﻿_id,FechaHora,Velocidad,Direccion
14426,2021-10-02T04:45:54,"10,6","36,07"
14427,2021-10-02T04:46:02,"12,31","30,47"
14428,2021-10-02T04:48:01,"10,3","36,61"
14429,2021-10-02T04:48:04,"10,69","36,14"
14430,2021-10-02T04:50:02,"9,9","29,41"
14431,2021-10-02T04:50:05,"9,62","26,44"
14432,2021-10-02T04:52:05,"7,51","42,9"
14433,2021-10-02T04:52:10,"9,2","39,35"
14434,2021-10-02T04:54:08,"10,09","30,21"
14435,2021-10-02T04:54:17,"8,27","19,72"
14436,2021-10-02T04:56:10,"6,08","19,72"
14437,2021-10-02T04:56:20,"6,15","19,67"
14438,2021-10-02T04:58:15,"7,11","24,98"
14439,2021-10-02T04:58:22,"8,34","34,94"
14440,2021-10-02T05:00:15,"5,61","58,1"
14441,2021-10-02T05:00:27,"6,64","39,6"
14442,2021-10-02T05:02:29,"6,57","45,28"
14443,2021-10-02T05:02:35,"6,32","45,28"
14444,2021-10-02T05:04:36,"6,29","62,7"
14445,2021-10-02T05:04:41,"5,57","62,7"
14446,2021-10-02T05:06:36,"5,68","45,87"
14447,2021-10-02T05:06:42,"6,67","45,87"
14448,2021-10-02T05:08:38,6,"47,98"
14449,2021-10-02T05:08:43,"5,66","47,98"
14450,2021-10-02T05:10:38,"5,67","30,55"
14451,2021-10-02T05:10:44,5,"26,25"
14452,2021-10-02T05:12:44,"4,02",360
14453,2021-10-02T05:13:24,"5,35","45,3"
14454,2021-10-02T05:15:21,"4,78","25,52"
14455,2021-10-02T05:15:26,"4,39","24,39"
14456,2021-10-02T05:17:22,"4,35","352,11"
14457,2021-10-02T05:17:28,"4,89","353,73"
14458,2021-10-02T05:19:27,"4,54","19,46"
14459,2021-10-02T05:19:30,"4,39","29,76"
14460,2021-10-02T05:21:27,"5,57","30,73"
14461,2021-10-02T05:21:32,"5,13","20,59"
14462,2021-10-02T05:23:29,"6,91","44,7"
14463,2021-10-02T05:23:36,"5,64","27,36"
14464,2021-10-02T05:25:34,"5,49","32,92"
14465,2021-10-02T05:25:49,"5,15",36
14466,2021-10-02T05:27:47,"5,74","32,11"
14467,2021-10-02T05:28:08,"6,14","32,69"
14468,2021-10-02T05:29:51,"4,88","27,91"
14469,2021-10-02T05:30:24,"5,43","13,8"
14470,2021-10-02T05:31:55,"5,61","40,32"
14471,2021-10-02T05:32:26,"5,82","52,7"
14472,2021-10-02T05:34:22,"5,26","38,54"
14473,2021-10-02T05:34:28,"5,68","48,34"
14474,2021-10-02T05:36:00,"5,99","38,17"
14475,2021-10-02T05:36:39,"6,47","40,54"
14476,2021-10-02T05:38:34,"8,74","54,65"
14477,2021-10-02T05:38:41,"6,93","49,42"
14478,2021-10-02T05:40:38,"9,66","79,28"
14479,2021-10-02T05:40:41,"10,13","78,63"
14480,2021-10-02T05:42:37,"9,8","65,79"
14481,2021-10-02T05:42:43,"8,79","81,05"
14482,2021-10-02T05:44:39,"10,03","98,23"
14483,2021-10-02T05:44:45,"10,8","100,86"
14484,2021-10-02T05:46:14,"7,69","100,86"
14485,2021-10-02T05:46:47,"8,49","100,31"
14486,2021-10-02T05:48:18,"7,38","91,67"
14487,2021-10-02T05:48:50,"10,71","99,52"
14488,2021-10-02T05:50:48,"12,54","94,77"
14489,2021-10-02T05:50:51,"11,48","76,03"
14490,2021-10-02T05:52:49,"9,06","70,61"
14491,2021-10-02T05:52:52,"9,43","70,61"
14492,2021-10-02T05:54:51,"10,94","64,51"
14493,2021-10-02T05:54:54,"10,77","51,2"
14494,2021-10-02T05:56:27,"11,79","91,12"
14495,2021-10-02T05:56:58,"11,72","74,85"
14496,2021-10-02T05:58:56,"11,42","76,39"
14497,2021-10-02T05:59:00,"9,85","75,29"
14498,2021-10-02T06:00:59,"12,81","76,71"
14499,2021-10-02T06:01:04,"12,63","79,66"
14500,2021-10-02T06:03:01,"9,36","83,04"
14501,2021-10-02T06:03:05,"9,43","81,14"
14502,2021-10-02T06:04:30,"9,07","89,07"
14503,2021-10-02T06:05:06,"10,77","95,32"
14504,2021-10-02T06:07:04,"8,32","83,08"
14505,2021-10-02T06:07:07,"7,03","85,38"
14506,2021-10-02T06:09:04,"8,04","87,92"
14507,2021-10-02T06:09:07,"8,36","88,82"
14508,2021-10-02T06:10:35,"9,19","70,04"
14509,2021-10-02T06:11:08,"8,55","79,8"
14510,2021-10-02T06:13:05,"8,98","71,95"
14511,2021-10-02T06:13:08,"9,32","63,62"
14512,2021-10-02T06:15:07,"11,13","83,88"
14513,2021-10-02T06:15:12,"11,39","72,51"
14514,2021-10-02T06:16:36,"13,54","72,04"
14515,2021-10-02T06:17:15,"10,67","87,6"
14516,2021-10-02T06:19:13,12,"69,53"
14517,2021-10-02T06:19:16,"12,58","66,67"
14518,2021-10-02T06:21:14,"10,44","81,66"
14519,2021-10-02T06:21:17,"8,28","85,37"
14520,2021-10-02T06:23:26,"8,34","63,01"
14521,2021-10-02T06:23:30,"7,97","63,01"
14522,2021-10-02T06:25:24,"7,46","76,27"
14523,2021-10-02T06:25:33,"7,57","76,27"
14524,2021-10-02T06:27:29,"7,67","67,36"
14525,2021-10-02T06:27:36,"8,25","67,36"
14526,2021-10-02T06:29:36,"7,71","54,33"
14527,2021-10-02T06:29:39,"8,79","54,33"
14528,2021-10-02T06:31:39,"9,65","64,4"
14529,2021-10-02T06:31:42,"9,24","64,4"
14530,2021-10-02T06:33:41,"9,05","66,4"
14531,2021-10-02T06:33:44,"8,71","66,4"
14532,2021-10-02T06:35:43,"8,52","73,9"
14533,2021-10-02T06:35:46,"9,24","73,9"
14534,2021-10-02T06:37:36,"8,96","43,62"
14535,2021-10-02T06:37:50,"8,71","43,62"
14536,2021-10-02T06:39:49,"7,81","50,82"
14537,2021-10-02T06:39:53,"7,24","50,82"
14538,2021-10-02T06:41:52,"6,4","44,27"
14539,2021-10-02T06:41:56,"7,09","44,27"
14540,2021-10-02T06:43:51,"8,53","53,51"
14541,2021-10-02T06:43:57,"7,81","53,51"
14542,2021-10-02T06:45:55,"5,39","46,31"
14543,2021-10-02T06:45:58,"5,62","46,31"
14544,2021-10-02T06:47:56,"6,81","39,64"
14545,2021-10-02T06:48:21,"6,03","39,64"
14546,2021-10-02T06:50:01,"5,48","31,16"
14547,2021-10-02T06:50:22,"4,81","31,16"
14548,2021-10-02T06:52:21,"6,09","53,8"
14549,2021-10-02T06:52:25,"6,76","53,8"
14550,2021-10-02T06:54:06,"6,25",44
14551,2021-10-02T06:54:26,"4,72",44
14552,2021-10-02T06:56:04,"6,5","39,64"
14553,2021-10-02T06:56:28,"6,73","53,83"
14554,2021-10-02T06:58:22,"7,11","53,83"
14555,2021-10-02T06:58:28,"7,01","56,84"
14556,2021-10-02T07:00:06,"7,29","60,96"
14557,2021-10-02T07:00:29,"8,81","63,15"
14558,2021-10-02T07:02:28,"7,98","61,21"
14559,2021-10-02T07:02:32,"7,87","68,93"
14560,2021-10-02T07:04:05,"7,28","60,37"
14561,2021-10-02T07:04:33,"7,75","52,04"
14562,2021-10-02T07:06:08,"7,59","56,12"
14563,2021-10-02T07:06:35,"7,11","48,46"
14564,2021-10-02T07:08:12,"6,68","52,23"
14565,2021-10-02T07:08:35,"6,48","41,79"
14566,2021-10-02T07:10:42,"6,56","54,75"
14567,2021-10-02T07:10:48,"6,18","54,75"
14568,2021-10-02T07:12:46,"6,38","58,78"
14569,2021-10-02T07:12:49,"7,14","58,78"
14570,2021-10-02T07:14:46,"5,22","61,5"
14571,2021-10-02T07:14:51,"6,18","61,5"
14572,2021-10-02T07:16:47,6,"42,47"
14573,2021-10-02T07:16:52,"7,04","42,47"
14574,2021-10-02T07:18:50,"7,32","75,17"
14575,2021-10-02T07:18:53,"7,47","75,17"
14576,2021-10-02T07:20:51,"8,01","71,36"
14577,2021-10-02T07:20:54,"7,27","71,36"
14578,2021-10-02T07:22:54,"6,25","94,73"
14579,2021-10-02T07:22:57,"7,96","94,73"
14580,2021-10-02T07:24:51,"7,44","54,77"
14581,2021-10-02T07:24:58,"8,07","54,77"
14582,2021-10-02T07:26:56,"10,25","78,82"
14583,2021-10-02T07:26:59,"10,4","78,82"
14584,2021-10-02T07:28:58,"8,2","65,19"
14585,2021-10-02T07:29:02,"9,64","65,19"
14586,2021-10-02T07:31:01,"8,71","61,79"
14587,2021-10-02T07:31:04,"8,41","61,79"
14588,2021-10-02T07:33:00,"10,94","68,63"
14589,2021-10-02T07:33:04,"9,9","68,63"
14590,2021-10-02T07:35:02,"12,08","72,28"
14591,2021-10-02T07:35:06,"9,59","72,28"
14592,2021-10-02T07:37:05,"7,92","67,06"
14593,2021-10-02T07:37:08,"9,78","67,06"
14594,2021-10-02T07:39:05,"8,71","67,9"
14595,2021-10-02T07:39:08,"8,56","69,46"
14596,2021-10-02T07:41:08,"5,86","58,69"
14597,2021-10-02T07:41:11,"8,08","62,65"
14598,2021-10-02T07:43:10,"7,98","51,99"
14599,2021-10-02T07:43:18,"10,15","63,87"
14600,2021-10-02T07:45:17,"7,91","63,87"
14601,2021-10-02T07:45:21,"7,51","63,04"
14602,2021-10-02T07:47:21,"9,74","60,94"
14603,2021-10-02T07:47:26,"8,68","61,83"
14604,2021-10-02T07:49:24,"8,96","51,21"
14605,2021-10-02T07:49:27,"10,78","51,21"
14606,2021-10-02T07:51:27,"14,15","73,95"
14607,2021-10-02T07:51:32,"13,3","62,83"
14608,2021-10-02T07:53:31,"10,44","45,51"
14609,2021-10-02T07:53:35,"9,27","45,51"
14610,2021-10-02T07:55:33,"8,6","61,8"
14611,2021-10-02T07:55:36,"9,66","61,8"
14612,2021-10-02T07:57:32,"7,79","50,66"
14613,2021-10-02T07:57:39,"8,1","50,66"
14614,2021-10-02T07:59:36,"8,69","77,27"
14615,2021-10-02T07:59:41,"10,77","77,27"
14616,2021-10-02T08:01:37,"10,39","93,1"
14617,2021-10-02T08:01:42,"11,86","93,1"
14618,2021-10-02T08:03:41,"10,38","85,4"
14619,2021-10-02T08:03:49,"10,3","85,4"
14620,2021-10-02T08:05:43,"10,52","93,92"
14621,2021-10-02T08:05:54,"11,89","93,92"
14622,2021-10-02T08:07:52,"11,44","105,21"
14623,2021-10-02T08:07:55,"9,56","105,21"
14624,2021-10-02T08:09:54,"10,73","90,34"
14625,2021-10-02T08:09:57,"11,1","90,34"
14626,2021-10-02T08:11:46,"9,72","80,95"
14627,2021-10-02T08:11:57,"11,83","80,95"
14628,2021-10-02T08:13:55,"12,11","83,26"
14629,2021-10-02T08:13:59,"12,55","83,26"
14630,2021-10-02T08:15:58,"10,47","85,25"
14631,2021-10-02T08:16:03,"8,91","85,25"
14632,2021-10-02T08:18:02,"8,42","104,44"
14633,2021-10-02T08:18:05,"12,07","104,44"
14634,2021-10-02T08:20:01,"12,31","86,73"
14635,2021-10-02T08:20:08,"12,36","86,73"
14636,2021-10-02T08:22:06,"8,79","85,26"
14637,2021-10-02T08:22:11,"9,95","85,26"
14638,2021-10-02T08:24:11,"10,32","81,94"
14639,2021-10-02T08:24:17,"9,31","81,94"
14640,2021-10-02T08:26:16,"15,27","88,96"
14641,2021-10-02T08:26:19,"14,29","88,96"
14642,2021-10-02T08:28:16,"16,1","91,41"
14643,2021-10-02T08:28:19,"12,73","91,41"
14644,2021-10-02T08:30:16,"11,3","101,11"
14645,2021-10-02T08:30:21,"12,03","101,11"
14646,2021-10-02T08:32:20,"10,68","92,95"
14647,2021-10-02T08:32:24,"8,72","92,95"
14648,2021-10-02T08:34:22,"10,64","78,88"
14649,2021-10-02T08:34:25,"11,09","78,88"
14650,2021-10-02T08:36:26,"11,16","87,98"
14651,2021-10-02T08:36:31,"10,46","87,98"
14652,2021-10-02T08:38:30,"9,1","68,44"
14653,2021-10-02T08:38:34,"9,58","68,44"
14654,2021-10-02T08:40:28,"12,58","87,89"
14655,2021-10-02T08:40:35,"8,24","87,89"
14656,2021-10-02T08:42:31,"12,09","90,23"
14657,2021-10-02T08:42:35,"11,36","90,23"
14658,2021-10-02T08:44:32,"9,52","68,3"
14659,2021-10-02T08:44:38,"8,21","68,3"
14660,2021-10-02T08:46:34,"8,73","82,08"
14661,2021-10-02T08:47:02,10,"82,08"
14662,2021-10-02T08:49:02,"15,11","89,6"
14663,2021-10-02T08:49:06,"14,45","89,6"
14664,2021-10-02T08:50:41,"14,63","98,58"
14665,2021-10-02T08:51:09,"10,55","98,58"
14666,2021-10-02T08:53:07,"9,36","91,44"
14667,2021-10-02T08:53:14,"11,9","91,44"
14668,2021-10-02T08:54:46,"15,66","109,49"
14669,2021-10-02T08:55:22,"14,38","109,49"
14670,2021-10-02T08:57:22,"14,45","99,95"
14671,2021-10-02T08:57:25,"14,73","99,95"
14672,2021-10-02T08:59:22,"10,4","81,55"
14673,2021-10-02T08:59:26,12,"81,55"
14674,2021-10-02T09:01:23,"8,17","57,13"
14675,2021-10-02T09:01:29,"9,14","57,13"
14676,2021-10-02T09:03:27,"12,76","89,19"
14677,2021-10-02T09:03:30,"11,8","89,19"
14678,2021-10-02T09:05:26,13,"82,94"
14679,2021-10-02T09:05:31,"13,36","82,94"
14680,2021-10-02T09:07:28,"14,89","108,21"
14681,2021-10-02T09:07:31,"14,39","108,21"
14682,2021-10-02T09:09:29,"9,51","95,02"
14683,2021-10-02T09:09:33,"9,11","95,02"
14684,2021-10-02T09:11:32,"11,85","88,22"
14685,2021-10-02T09:11:36,"12,73","88,22"
14686,2021-10-02T09:13:31,"14,05","74,78"
14687,2021-10-02T09:13:37,"12,45","74,78"
14688,2021-10-02T09:15:35,"11,6","109,11"
14689,2021-10-02T09:15:39,"12,22","109,11"
14690,2021-10-02T09:17:37,"9,49","75,34"
14691,2021-10-02T09:17:40,"8,67","75,34"
14692,2021-10-02T09:19:40,"10,95","96,57"
14693,2021-10-02T09:19:45,"10,24","96,57"
14694,2021-10-02T09:21:44,"13,07","81,51"
14695,2021-10-02T09:21:50,"13,85","81,51"
14696,2021-10-02T09:23:47,"12,13","96,01"
14697,2021-10-02T09:23:53,"11,97","96,01"
14698,2021-10-02T09:25:52,"10,81","78,29"
14699,2021-10-02T09:26:00,"10,85","78,29"
14700,2021-10-02T09:27:53,"8,15","102,57"
14701,2021-10-02T09:28:05,"10,12","102,57"
14702,2021-10-02T09:30:04,"9,03","120,92"
14703,2021-10-02T09:30:33,"9,25","120,92"
14704,2021-10-02T09:32:32,"10,82","103,11"
14705,2021-10-02T09:32:36,"12,79","103,11"
14706,2021-10-02T09:34:32,"11,63","114,18"
14707,2021-10-02T09:34:41,10,"114,18"
14708,2021-10-02T09:36:38,"8,17","94,5"
14709,2021-10-02T09:36:42,"9,67","94,5"
14710,2021-10-02T09:38:41,"9,1","108,45"
14711,2021-10-02T09:38:52,"13,32","108,45"
14712,2021-10-02T09:40:50,"11,23","111,06"
14713,2021-10-02T09:40:54,"11,21","111,06"
14714,2021-10-02T09:42:54,"11,93","92,36"
14715,2021-10-02T09:43:01,"14,42","92,36"
14716,2021-10-02T09:44:59,"12,68","77,83"
14717,2021-10-02T09:45:02,"12,6","77,83"
14718,2021-10-02T09:46:58,"12,76","115,22"
14719,2021-10-02T09:47:05,"11,9","115,22"
14720,2021-10-02T09:49:01,"11,8","108,91"
14721,2021-10-02T09:49:06,"12,07","108,91"
14722,2021-10-02T09:51:04,"13,36","81,38"
14723,2021-10-02T09:51:09,"12,81","81,38"
14724,2021-10-02T09:53:08,"11,58","116,37"
14725,2021-10-02T09:53:14,"13,47","116,37"
14726,2021-10-02T09:55:13,"12,05","112,56"
14727,2021-10-02T09:55:23,"11,82","112,56"
14728,2021-10-02T09:57:21,"13,04","109,03"
14729,2021-10-02T09:57:24,"12,72","109,03"
14730,2021-10-02T09:59:20,"9,61","107,16"
14731,2021-10-02T09:59:29,"7,99","107,16"
14732,2021-10-02T10:01:29,"15,6","91,23"
14733,2021-10-02T10:01:57,"14,28","91,23"
14734,2021-10-02T10:03:24,"12,76","94,19"
14735,2021-10-02T10:04:02,"12,78","94,19"
14736,2021-10-02T10:06:05,"12,87","113,54"
14737,2021-10-02T10:06:10,"14,18","87,85"
14738,2021-10-02T10:08:07,"10,72","83,39"
14739,2021-10-02T10:08:11,"10,29","83,39"
14740,2021-10-02T10:10:11,"12,99","81,54"
14741,2021-10-02T10:10:15,"12,66","81,54"
14742,2021-10-02T10:12:14,"14,69","86,05"
14743,2021-10-02T10:12:17,"13,6","86,05"
14744,2021-10-02T10:14:14,"14,86","93,51"
14745,2021-10-02T10:14:17,"14,44","93,51"
14746,2021-10-02T10:16:16,"15,89","99,76"
14747,2021-10-02T10:16:21,"14,28","99,76"
14748,2021-10-02T10:18:19,"14,02","90,82"
14749,2021-10-02T10:18:23,"11,77","90,82"
14750,2021-10-02T10:20:22,"13,87","82,99"
14751,2021-10-02T10:20:26,"14,08","82,99"
14752,2021-10-02T10:22:24,"14,55","101,14"
14753,2021-10-02T10:22:27,"14,86","101,14"
14754,2021-10-02T10:24:27,"12,58","85,66"
14755,2021-10-02T10:24:32,"13,48","85,66"
14756,2021-10-02T10:26:31,"12,8","109,38"
14757,2021-10-02T10:26:38,"13,18","109,38"
14758,2021-10-02T10:28:37,"14,66","101,37"
14759,2021-10-02T10:28:44,"13,06","101,37"
14760,2021-10-02T10:30:43,"13,32","92,21"
14761,2021-10-02T10:30:47,"9,82","92,21"
14762,2021-10-02T10:32:46,"12,7","87,6"
14763,2021-10-02T10:32:49,"13,98","87,6"
14764,2021-10-02T10:34:48,"8,9","82,06"
14765,2021-10-02T10:34:52,"9,69","82,06"
14766,2021-10-02T10:36:51,"12,06","98,52"
14767,2021-10-02T10:36:58,"13,12","98,52"
14768,2021-10-02T10:38:54,12,"107,5"
14769,2021-10-02T10:38:58,"16,13","107,5"
14770,2021-10-02T10:40:53,"16,57","106,44"
14771,2021-10-02T10:40:58,"18,64","106,44"
14772,2021-10-02T10:42:55,"13,9",114
14773,2021-10-02T10:43:00,"12,92",114
14774,2021-10-02T10:44:56,"12,12","109,79"
14775,2021-10-02T10:45:00,"10,16","109,79"
14776,2021-10-02T10:46:56,"10,77","101,2"
14777,2021-10-02T10:47:02,"12,12","101,2"
14778,2021-10-02T10:49:04,"12,2","111,59"
14779,2021-10-02T10:49:09,"12,67","111,59"
14780,2021-10-02T10:51:08,"17,18","128,85"
14781,2021-10-02T10:51:13,"16,08","128,85"
14782,2021-10-02T10:53:08,"14,33","106,15"
14783,2021-10-02T10:53:14,"18,55","106,15"
14784,2021-10-02T10:55:12,"11,9","97,91"
14785,2021-10-02T10:55:16,"14,51","97,91"
14786,2021-10-02T10:57:15,"21,28","94,97"
14787,2021-10-02T10:57:26,"19,17","94,97"
14788,2021-10-02T10:59:26,"19,67","115,74"
14789,2021-10-02T10:59:32,"21,5","115,74"
14790,2021-10-02T11:01:29,"18,89","114,49"
14791,2021-10-02T11:01:34,"17,3","114,49"
14792,2021-10-02T11:03:23,"13,45","107,46"
14793,2021-10-02T11:03:39,"10,49","107,46"
14794,2021-10-02T11:05:37,"15,88","112,24"
14795,2021-10-02T11:05:41,"10,65","112,24"
14796,2021-10-02T11:07:41,"13,83","113,49"
14797,2021-10-02T11:07:44,"13,28","113,49"
14798,2021-10-02T11:09:42,"10,77","108,8"
14799,2021-10-02T11:09:47,"12,1","108,8"
14800,2021-10-02T11:11:45,"12,58","99,01"
14801,2021-10-02T11:11:52,"14,05","111,25"
14802,2021-10-02T11:13:50,"9,65","113,09"
14803,2021-10-02T11:13:53,"11,18","113,09"
14804,2021-10-02T11:15:52,"17,34","124,91"
14805,2021-10-02T11:16:15,"13,76","124,91"
14806,2021-10-02T11:17:59,"10,35","104,05"
14807,2021-10-02T11:18:16,"12,42","104,05"
14808,2021-10-02T11:19:55,"14,83","143,98"
14809,2021-10-02T11:20:23,"11,67","143,98"
14810,2021-10-02T11:22:00,"19,61","148,61"
14811,2021-10-02T11:22:26,"16,33","148,61"
14812,2021-10-02T11:23:59,"14,51","147,46"
14813,2021-10-02T11:24:29,"17,36","147,46"
14814,2021-10-02T11:26:27,"15,99","138,61"
14815,2021-10-02T11:26:33,"15,11","142,18"
14816,2021-10-02T11:28:28,"13,46","131,69"
14817,2021-10-02T11:28:33,"11,65","131,69"
14818,2021-10-02T11:30:31,"14,18","157,11"
14819,2021-10-02T11:30:34,"13,67","157,11"
14820,2021-10-02T11:32:11,"9,69","137,74"
14821,2021-10-02T11:32:38,"10,13","141,62"
14822,2021-10-02T11:34:37,"10,07","145,01"
14823,2021-10-02T11:34:42,"9,63","148,72"
14824,2021-10-02T11:36:38,"8,61","143,96"
14825,2021-10-02T11:36:42,"9,43","140,66"
14826,2021-10-02T11:38:19,"11,9","127,65"
14827,2021-10-02T11:38:45,"8,27","127,65"
14828,2021-10-02T11:40:45,"8,05","128,75"
14829,2021-10-02T11:40:48,"8,1","128,75"
14830,2021-10-02T11:42:45,"11,28","116,76"
14831,2021-10-02T11:42:48,"8,88","116,76"
14832,2021-10-02T11:44:48,"10,19","110,28"
14833,2021-10-02T11:44:51,"9,86","110,28"
14834,2021-10-02T11:46:49,"11,12","131,1"
14835,2021-10-02T11:46:52,"11,33","131,1"
14836,2021-10-02T11:48:46,"9,29","125,79"
14837,2021-10-02T11:48:54,"10,13","125,79"
14838,2021-10-02T11:50:53,"10,27","113,8"
14839,2021-10-02T11:50:56,"11,03","113,8"
14840,2021-10-02T11:52:54,"10,75","125,12"
14841,2021-10-02T11:52:57,10,"125,12"
14842,2021-10-02T11:54:56,"11,72","133,07"
14843,2021-10-02T11:55:02,"10,8","133,07"
14844,2021-10-02T11:57:00,"8,2","122,45"
14845,2021-10-02T11:57:03,"8,39","122,45"
14846,2021-10-02T11:58:57,"8,82","115,01"
14847,2021-10-02T11:59:03,"7,42","115,01"
14848,2021-10-02T12:01:03,"9,17","129,34"
14849,2021-10-02T12:01:06,"9,27","129,34"
14850,2021-10-02T12:03:01,"9,02","124,61"
14851,2021-10-02T12:03:07,"10,39","124,61"
14852,2021-10-02T12:05:06,"8,95","104,78"
14853,2021-10-02T12:05:09,10,"104,78"
14854,2021-10-02T12:07:07,"8,58","124,4"
14855,2021-10-02T12:07:12,"9,53","124,4"
14856,2021-10-02T12:09:07,"7,59","128,46"
14857,2021-10-02T12:09:13,8,"128,46"
14858,2021-10-02T12:11:11,"11,45","117,71"
14859,2021-10-02T12:11:14,"10,8","117,71"
14860,2021-10-02T12:13:13,"8,12","124,17"
14861,2021-10-02T12:13:18,7,"124,17"
14862,2021-10-02T12:15:15,"7,69","103,81"
14863,2021-10-02T12:15:19,"8,25","103,81"
14864,2021-10-02T12:17:16,"10,83","122,31"
14865,2021-10-02T12:17:22,"11,25","122,31"
14866,2021-10-02T12:19:18,9,"120,7"
14867,2021-10-02T12:19:24,"9,18","120,7"
14868,2021-10-02T12:21:21,"8,43","103,07"
14869,2021-10-02T12:21:25,"9,44","103,07"
14870,2021-10-02T12:23:22,"9,02","85,48"
14871,2021-10-02T12:23:25,"6,12","85,48"
14872,2021-10-02T12:25:21,"10,54","91,13"
14873,2021-10-02T12:25:26,"10,14","91,13"
14874,2021-10-02T12:27:24,"11,91","94,24"
14875,2021-10-02T12:27:27,"12,32","94,24"
14876,2021-10-02T12:29:25,"12,5","101,68"
14877,2021-10-02T12:29:28,"13,71","101,68"
14878,2021-10-02T12:31:27,"11,25","100,48"
14879,2021-10-02T12:31:32,"10,87","100,48"
14880,2021-10-02T12:33:28,"8,6","101,86"
14881,2021-10-02T12:33:34,"10,22","101,86"
14882,2021-10-02T12:35:31,"9,75","135,58"
14883,2021-10-02T12:35:34,"8,55","135,58"
14884,2021-10-02T12:37:29,"8,4","127,37"
14885,2021-10-02T12:37:35,"10,45","127,37"
14886,2021-10-02T12:39:34,"6,18","123,09"
14887,2021-10-02T12:39:37,"6,47","123,09"
14888,2021-10-02T12:41:34,"11,06","118,16"
14889,2021-10-02T12:41:39,"10,38","118,16"
14890,2021-10-02T12:43:32,"9,86","102,2"
14891,2021-10-02T12:43:43,"8,15","102,2"
14892,2021-10-02T12:45:39,"8,47","118,89"
14893,2021-10-02T12:45:45,"10,06","118,89"
14894,2021-10-02T12:47:44,"13,91","123,27"
14895,2021-10-02T12:47:48,"10,66","123,27"
14896,2021-10-02T12:49:47,"9,9","131,26"
14897,2021-10-02T12:49:50,"10,14","131,26"
14898,2021-10-02T12:51:48,"10,81","139,38"
14899,2021-10-02T12:51:52,"10,92","139,38"
14900,2021-10-02T12:53:49,"11,13","104,69"
14901,2021-10-02T12:53:52,"11,31","104,69"
14902,2021-10-02T12:55:49,"10,01","145,87"
14903,2021-10-02T12:55:56,"11,66","145,87"
14904,2021-10-02T12:57:55,"10,35","151,23"
14905,2021-10-02T12:58:04,"10,29","151,23"
14906,2021-10-02T13:00:04,"9,74","112,67"
14907,2021-10-02T13:00:07,"8,89","112,67"
14908,2021-10-02T13:01:59,"11,74","134,67"
14909,2021-10-02T13:02:08,"11,17","134,67"
14910,2021-10-02T13:04:05,"9,49","126,69"
14911,2021-10-02T13:04:08,"9,22","126,69"
14912,2021-10-02T13:06:00,"11,38","145,67"
14913,2021-10-02T13:06:08,"11,58","145,67"
14914,2021-10-02T13:08:04,10,"147,4"
14915,2021-10-02T13:08:14,"13,71","147,4"
14916,2021-10-02T13:10:10,"11,99","140,04"
14917,2021-10-02T13:10:16,"12,32","140,04"
14918,2021-10-02T13:12:10,"13,16","141,74"
14919,2021-10-02T13:12:20,"10,49","141,74"
14920,2021-10-02T13:14:10,"11,96","121,96"
14921,2021-10-02T13:14:21,"9,69","121,96"
14922,2021-10-02T13:16:19,"9,33","134,32"
14923,2021-10-02T13:16:22,"9,17","134,32"
14924,2021-10-02T13:18:18,"8,48","136,33"
14925,2021-10-02T13:18:22,"8,33","136,33"
14926,2021-10-02T13:20:22,"10,78","131,3"
14927,2021-10-02T13:20:26,"12,98","131,3"
14928,2021-10-02T13:22:26,"9,69","120,64"
14929,2021-10-02T13:22:30,"9,22","120,64"
14930,2021-10-02T13:24:28,"9,91","131,48"
14931,2021-10-02T13:24:33,"12,03","131,48"
14932,2021-10-02T13:26:32,"11,68","128,57"
14933,2021-10-02T13:26:49,"10,43","128,57"
14934,2021-10-02T13:28:47,"11,42","136,49"
14935,2021-10-02T13:28:50,"11,47","136,49"
14936,2021-10-02T13:30:48,"12,34","121,81"
14937,2021-10-02T13:30:51,"15,28","121,81"
14938,2021-10-02T13:32:33,"11,99","126,08"
14939,2021-10-02T13:32:51,"11,83","126,08"
14940,2021-10-02T13:34:36,"11,67","129,05"
14941,2021-10-02T13:35:04,"12,92","129,05"
14942,2021-10-02T13:36:36,"9,48","132,09"
14943,2021-10-02T13:37:15,"10,1","132,09"
14944,2021-10-02T13:39:14,"9,4","145,06"
14945,2021-10-02T13:39:17,"10,26","145,06"
14946,2021-10-02T13:41:15,"10,21","131,89"
14947,2021-10-02T13:41:20,"12,5","131,89"
14948,2021-10-02T13:43:20,"9,82","126,1"
14949,2021-10-02T13:43:23,"9,42","126,1"
14950,2021-10-02T13:45:23,"14,7","111,36"
14951,2021-10-02T13:45:26,"13,77","111,36"
14952,2021-10-02T13:47:25,"12,79","109,41"
14953,2021-10-02T13:47:31,"12,46","109,41"
14954,2021-10-02T13:49:28,"7,41","114,42"
14955,2021-10-02T13:49:32,"7,88","114,42"
14956,2021-10-02T13:51:28,"14,05","133,83"
14957,2021-10-02T13:51:32,"12,31","133,83"
14958,2021-10-02T13:53:29,"12,58","136,27"
14959,2021-10-02T13:53:33,"11,16","136,27"
14960,2021-10-02T13:55:29,"8,67","105,99"
14961,2021-10-02T13:55:33,"10,2","105,99"
14962,2021-10-02T13:57:32,"12,66","115,31"
14963,2021-10-02T13:57:35,"10,09","115,31"
14964,2021-10-02T13:59:34,"12,48","113,7"
