﻿_id,X,Y,CODIGO_EST,UF,ENTIDADE_R,CORPO_DAGU,AMBIENTE,ME1OD,NU1OD,MI1OD,MA1OD,SD1OD,OBJECTID,LATITUDE,LONGITUDE
992,-47.53691,-15.6226,LICPIP006,DF,CAESB,Ribeirão Pipiripau  Frinocap,1,7.4,4,6.8,8.3,0.6,1131,-15.6226,-47.53691
993,-47.59618,-15.65553,LICPIP005,DF,CAESB,RIB Pipiripau PCD,1,7.5,4,7.4,7.6,0.1,1132,-15.65553,-47.59618
994,-47.57597,-15.64067,LICPIP004,DF,CAESB,RIB Pipiripau Aidano,1,7.4,4,7.3,7.7,0.2,1133,-15.64067,-47.57597
995,-47.62381,-15.65713,LICPIP003,DF,CAESB,RIB Pipiripau Taquara Jusante,1,6.2,4,6.1,6.2,0.1,1134,-15.65713,-47.62381
996,-47.50926,-15.57208,LICPIP002,DF,CAESB,RIB Pipiripau BR - 020,1,7.2,4,7.1,7.2,0.1,1135,-15.57208,-47.50926
997,-47.48809,-15.48816,LICPIP001,DF,CAESB,RIB Pipiripau Nascente,1,4.9,4,4.4,5.4,0.4,1136,-15.48816,-47.48809
998,-40.82518,-20.92582,LGD1L002,ES,IEMA,Lagoa Guanandi,2,7.3,4,6.6,7.9,0.6,1142,-20.92582,-40.82518
999,-40.81803,-20.9259,LGD1L001,ES,IEMA,Lagoa Guanandi,2,6.6,4,5,8,1.5,1143,-20.9259,-40.81803
1000,-39.06369,-15.29739,LESUNA400,BA,INGÁ,Rio Una,1,7.4,3,7.1,7.5,0.2,1144,-15.29739,-39.06369
1001,-39.32614,-15.07322,LESUNA100,BA,INGÁ,Rio Una,1,7.1,3,5.1,9.8,2.4,1145,-15.07322,-39.32614
1002,-39.04294,-14.399,LESTIJ800,BA,INEMA,Tijuípe,1,8.9,3,7.8,9.5,0.9,1146,-14.399,-39.04294
1003,-39.65083,-14.80944,LESSLM500,BA,INEMA,Salomé,1,7.1,3,6.3,8,0.9,1147,-14.80944,-39.65083
1004,-39.50192,-14.87406,LESSLD400,BA,INGÁ,Rio Salgado,1,7.3,3,7.2,7.4,0.1,1148,-14.87406,-39.50192
1005,-39.71867,-14.90481,LESSLD200,BA,INGÁ,Rio Salgado,1,6.1,3,5.6,6.7,0.6,1149,-14.90481,-39.71867
1006,-39.94908,-14.95547,LESSLD100,BA,INGÁ,Rio Salgado,1,7.1,3,6.7,7.4,0.4,1150,-14.95547,-39.94908
1007,-39.15272,-14.80244,LESRCH800,BA,INGÁ,Rio Cachoeira,1,7,3,6.1,8.3,1.2,1151,-14.80244,-39.15272
1008,-39.27003,-14.78839,LESRCH700,BA,INGÁ,Rio Cachoeira,1,3.3,3,1.4,5.1,1.9,1152,-14.78839,-39.27003
1009,-39.42764,-14.898,LESRCH500,BA,INGÁ,Rio Cachoeira,1,7.7,3,6.9,9,1.1,1153,-14.898,-39.42764
1010,-39.05778,-15.17444,LESMRM600,BA,INEMA,Maruim,1,7.7,3,7.2,8.1,0.5,1154,-15.17444,-39.05778
1011,-39.14136,-14.61981,LESLEN500,BA,INGÁ,Lagoa Encantada,2,7.7,3,6.2,10,2,1155,-14.61981,-39.14136
1012,-39.45057,-14.685,LESJUC900,BA,INEMA,Juçara,1,4.9,3,3.4,6.8,1.8,1156,-14.685,-39.45057
1013,-39.7234,-15.14417,LESCOL300,BA,INGÁ,Rio Colônia,1,3.7,3,2.1,6.7,2.6,1157,-15.14417,-39.7234
1014,-40.07144,-15.12033,LESCOL200,BA,INGÁ,Rio Colônia,1,4.4,3,4.1,4.6,0.3,1158,-15.12033,-40.07144
1015,-39.18975,-14.65514,LESALM300,BA,INGÁ,Rio Almada,1,7.1,3,6.3,7.6,0.7,1159,-14.65514,-39.18975
1016,-39.34475,-14.64847,LESALM200,BA,INGÁ,Rio Almada,1,5.8,3,3.7,8.4,2.4,1160,-14.64847,-39.34475
1017,-48.62222,-22.50444,LENS03950,SP,CETESB,Rio Lençóis,1,7.2,6,6.4,8.4,0.7,1161,-22.50444,-48.62222
1018,-48.8039,-22.5969,LENS02500,SP,CETESB,Rio Lençóis,1,7,6,6.3,8.7,0.9,1162,-22.5969,-48.8039
1019,-47.58639,-22.47944,LARO02900,SP,CETESB,Rio Claro,1,6.3,6,5.6,7.1,0.5,1163,-22.47944,-47.58639
1020,-47.04028,-22.40917,LARO02500,SP,CETESB,Rio Claro - UGRHI 05,1,6,6,4,8.1,1.5,1164,-22.40917,-47.04028
1021,-46.54722,-22.90333,LAPE04900,SP,CETESB,Ribeirão Lavapés,1,3.4,6,2.1,4.9,1.1,1165,-22.90333,-46.54722
1022,-50.0564,-21.4361,LAGE02500,SP,CETESB,Ribeirão Lageado,1,5.9,6,4.9,6.8,0.7,1166,-21.4361,-50.0564
1023,-34.84505,-7.16216,LA01,PB,SUDEMA,Informação não disponível,1,2.1,4,1,3,1,1167,-7.16216,-34.84505
1024,-46.44028,-23.48056,KERA04990,SP,CETESB,Ribeirão Itaquera,1,0.5,6,0.2,1.2,0.4,1168,-23.48056,-46.44028
1025,-46.12889,-23.22944,JUZI02400,SP,CETESB,Rio Jundiazinho,1,6.7,6,5.6,7.6,0.7,1169,-23.22944,-46.12889
1026,-49.00111,-23.26083,JURU02500,SP,CETESB,Reservatório Jurumirim,2,7.9,6,7.1,8.7,0.6,1170,-23.26083,-49.00111
1027,-59.03489,-13.55219,JUR225,MT,SEMA,Rio Juruena,1,5.5,3,4.3,6.8,1.3,1171,-13.55219,-59.03489
1028,-59.232,-14.54239,JUR002,MT,SEMA,Rio Juruena,1,4.1,3,2.8,6,1.7,1172,-14.54239,-59.232
1029,-47.6381,-24.3222,JUQI02900,SP,CETESB,Rio Juquiá,1,7.3,6,5.8,8.5,1,1173,-24.3222,-47.6381
1030,-47.0925,-23.9414,JUQI00800,SP,CETESB,Rio Juquiá,1,7.7,6,6.8,9.2,0.9,1174,-23.9414,-47.0925
1031,-47.2911,-23.21,JUNA04900,SP,CETESB,Rio Jundiaí,1,2.1,6,0.4,5.7,2.2,1175,-23.21,-47.2911
1032,-47.26861,-23.195,JUNA04700,SP,CETESB,Rio Jundiaí,1,5.8,6,5.2,7.3,0.8,1176,-23.195,-47.26861
1033,-47.1733,-23.1072,JUNA04270,SP,CETESB,Rio Jundiaí,1,6.6,6,5.4,9,1.3,1177,-23.1072,-47.1733
1034,-47.08472,-23.13833,JUNA04200,SP,CETESB,Rio Jundiaí,1,5.9,6,3.7,9.2,1.8,1178,-23.13833,-47.08472
1035,-47.02278,-23.14694,JUNA04190,SP,CETESB,Rio Jundiaí,1,5.6,6,3,9.3,2.3,1179,-23.14694,-47.02278
1036,-46.86639,-23.19778,JUNA04150,SP,CETESB,Rio Jundiaí,1,2.6,6,1.4,4.4,1,1180,-23.19778,-46.86639
1037,-46.80833,-23.20806,JUNA02100,SP,CETESB,Rio Jundiaí,1,4.7,6,2.7,7.1,1.9,1181,-23.20806,-46.80833
1038,-46.7731,-23.2036,JUNA02020,SP,CETESB,Rio Jundiaí,1,5.4,6,2,8.4,2.5,1182,-23.2036,-46.7731
1039,-46.76861,-23.20833,JUNA02010,SP,CETESB,Rio Jundiaí,1,5,6,0.4,9.9,3.7,1183,-23.20833,-46.76861
1040,-46.90944,-23.15833,JUMI00800,SP,CETESB,Ribeirão Jundiaí-Mirim,1,8,6,6.6,9.8,1.1,1184,-23.15833,-46.90944
1041,-46.85111,-23.14528,JUMI00500,SP,CETESB,Ribeirão Jundiaí-Mirim,1,7.1,6,6.1,7.8,0.6,1185,-23.14528,-46.85111
1042,-46.80611,-23.14639,JUMI00250,SP,CETESB,Ribeirão Jundiaí-Mirim,1,6,6,3.9,7.7,1.5,1186,-23.14639,-46.80611
1043,-46.77083,-23.12167,JUMI00100,SP,CETESB,Ribeirão Jundiaí-Mirim,1,7.7,6,6.9,8.4,0.5,1187,-23.12167,-46.77083
1044,-59.45667,-13.79306,JUI103,MT,SEMA,Rio Juína,1,6.4,3,4.9,8.8,2.1,1188,-13.79306,-59.45667
1045,-59.45667,-13.79306,JUI103,MT,SEMA,Rio Juina,1,6.4,3,4.9,8.8,2.1,1189,-13.79306,-59.45667
1046,-46.71361,-23.56417,JUÇA04900,SP,CETESB,Córrego Pirajussara,1,1.2,6,0.2,5.3,2,1190,-23.56417,-46.71361
1047,-40.5599,-20.3757,JUC2E010,ES,IEMA,Rio Jucu,1,9,4,8.3,9.3,0.5,1191,-20.3757,-40.5599
1048,-40.67135,-20.4073,JUC2C008,ES,IEMA,Rio Jucu,1,8.3,4,8.1,8.7,0.3,1192,-20.4073,-40.67135
1049,-40.68177,-20.41154,JUC2C005,ES,IEMA,Rio Jucu,1,8.6,4,8.2,8.8,0.3,1193,-20.41154,-40.68177
1050,-40.65679,-20.31623,JUC2C001,ES,IEMA,Rio Jucu,1,8.6,4,8,9,0.4,1194,-20.31623,-40.65679
1051,-40.45892,-20.43208,JUC1E025,ES,IEMA,Rio Jucu,1,8.4,4,8.2,8.6,0.2,1195,-20.43208,-40.45892
1052,-46.38244,-22.28525,BG079,MG,IGAM,Ribeirão Ouro Fino,1,2.2,4,2,2.5,0.2,1196,-22.28525,-46.38244
1053,-46.32983,-22.31469,BG077,MG,IGAM,Rio Mogi-Guaçu,1,7.7,4,6.9,9.1,1,1197,-22.31469,-46.32983
1054,-46.40517,-21.74836,BG075,MG,IGAM,Rio Pardo,1,7.8,4,6.8,9,1,1198,-21.74836,-46.40517
1055,-46.82494,-20.82464,BG073,MG,IGAM,Rio Santana,1,5.7,4,4.4,6.8,1.1,1199,-20.82464,-46.82494
1056,-46.95069,-20.89183,BG071,MG,IGAM,Córrego Liso,1,1.8,4,0.7,4.1,1.5,1200,-20.89183,-46.95069
1057,-45.89292,-21.66483,BG069,MG,IGAM,Rio Machado,1,5.2,4,3.7,6.5,1.2,1201,-21.66483,-45.89292
1058,-45.51572,-21.45706,BG067,MG,IGAM,Ribeirão da Espera,1,8.1,4,7.3,9.1,1,1202,-21.45706,-45.51572
1059,-45.56567,-21.15128,BG065,MG,IGAM,Ribeirão São Pedro,1,7.7,4,7,8.5,0.8,1203,-21.15128,-45.56567
1060,-46.60217,-21.73444,BG063,MG,IGAM,Ribeirão das Antas,1,2.7,4,1.9,3.4,0.6,1204,-21.73444,-46.60217
1061,-48.68833,-20.16786,BG061,MG,IGAM,Rio Grande,1,7.8,4,6.4,8.9,1.1,1205,-20.16786,-48.68833
1062,-48.39075,-19.90906,BG059,MG,IGAM,Rio Uberaba,1,7.3,4,6.7,7.7,0.4,1206,-19.90906,-48.39075
1063,-47.82417,-19.66111,BG058,MG,IGAM,Rio Uberaba,1,7.8,4,7.1,8.3,0.5,1207,-19.66111,-47.82417
1064,-47.87508,-20.00861,BG057,MG,IGAM,Córrego Gameleira ou Rio Gameleira,1,1.3,4,0.6,1.6,0.5,1208,-20.00861,-47.87508
1065,-46.83267,-20.61667,BG055,MG,IGAM,Ribeirão São Pedro ou Rio São João,1,7.3,4,6.6,7.9,0.6,1209,-20.61667,-46.83267
1066,-46.6,-20.69422,BG053,MG,IGAM,Ribeirão da Bocaina,1,1.1,4,0.5,2.6,1,1210,-20.69422,-46.6
1067,-45.90167,-22.22817,BG052,MG,IGAM,Rio Sapucaí-Mirim,1,6,4,4.4,7.2,1.2,1211,-22.22817,-45.90167
1068,-46.36222,-20.68472,BG051,MG,IGAM,Rio Grande,1,7.4,4,6.7,7.8,0.5,1212,-20.68472,-46.36222
1069,-45.91192,-21.96353,BG050,MG,IGAM,Rio Dourado,1,7,4,6.4,7.6,0.6,1213,-21.96353,-45.91192
1070,-45.68136,-21.57953,BG049,MG,IGAM,Rio Sapucaí,1,7.7,4,7,8.5,0.7,1214,-21.57953,-45.68136
1071,-45.91725,-22.11661,BG048,MG,IGAM,Rio do Cervo,1,6.9,4,5.9,8,0.9,1215,-22.11661,-45.91725
1072,-45.69983,-22.0535,BG047,MG,IGAM,Rio Sapucaí,1,6.4,4,5.6,7.8,1,1216,-22.0535,-45.69983
1073,-47.09733,-22.15806,BG046,MG,IGAM,Rio do Cervo,1,8,4,7.1,9.2,1,1217,-22.15806,-47.09733
1074,-45.89611,-22.20644,BG045,MG,IGAM,Rio Sapucaí-Mirim,1,4.9,4,2.6,6.5,1.6,1218,-22.20644,-45.89611
1075,-45.89761,-22.29008,BG044,MG,IGAM,Rio Sapucaí-Mirim,1,7.2,4,6.4,8.5,0.9,1219,-22.29008,-45.89761
1076,-45.86733,-22.21181,BG043,MG,IGAM,Rio Sapucaí,1,6.5,4,5.6,7.4,0.7,1220,-22.21181,-45.86733
1077,-46.08503,-22.27264,BG042,MG,IGAM,Ribeirão do Mandu ou Rio Mandu,1,6.4,4,4.5,7.7,1.4,1221,-22.27264,-46.08503
1078,-45.55242,-22.36058,BG041,MG,IGAM,Rio Sapucaí,1,5.1,4,4,5.9,0.9,1222,-22.36058,-45.55242
1079,-45.04461,-21.65758,BG040,MG,IGAM,Rio do Peixe,1,7.9,4,7.3,8.4,0.6,1223,-21.65758,-45.04461
1080,-45.40219,-22.51597,BG039,MG,IGAM,Rio Sapucaí,1,8.6,4,7.9,9.8,0.9,1224,-22.51597,-45.40219
1081,-45.26217,-21.93389,BG038,MG,IGAM,Rio Lambari,1,6.8,4,6,7.3,0.6,1225,-21.93389,-45.26217
1082,-45.50844,-21.60642,BG037,MG,IGAM,Rio Verde,1,7.4,4,6.3,8.5,1,1226,-21.60642,-45.50844
1083,-45.39542,-21.62983,BG036,MG,IGAM,Rio Palmela,1,7.7,4,6.9,8.3,0.6,1227,-21.62983,-45.39542
1084,-45.36378,-21.64142,BG035,MG,IGAM,Rio Verde,1,6.1,4,4.6,7,1.1,1228,-21.64142,-45.36378
1085,-45.11531,-21.65539,BG034,MG,IGAM,Rio do Peixe,1,7.9,4,7.3,8.5,0.6,1229,-21.65539,-45.11531
1086,-45.33081,-21.67208,BG033,MG,IGAM,Rio do Peixe,1,5.3,4,3.3,6.7,1.4,1230,-21.67208,-45.33081
1087,-45.24758,-21.70319,BG032,MG,IGAM,Rio Verde,1,7.6,4,7.1,8.1,0.5,1231,-21.70319,-45.24758
1088,-45.21575,-21.76778,BG031,MG,IGAM,Rio Lambari,1,7.7,4,6.9,8.4,0.8,1232,-21.76778,-45.21575
1089,-45.26542,-22.21019,BG030,MG,IGAM,Rio Lambari,1,5.8,4,3.1,7.2,1.8,1233,-22.21019,-45.26542
1090,-45.05436,-21.86511,BG029,MG,IGAM,Rio Baependi,1,7.4,4,6.6,8,0.7,1234,-21.86511,-45.05436
1091,-45.04539,-22.06042,BG028,MG,IGAM,Rio Verde,1,4.2,4,2.5,5.2,1.2,1235,-22.06042,-45.04539
1092,-44.9755,-22.21422,BG027,MG,IGAM,Rio Verde,1,6.8,4,4.8,7.6,1.4,1236,-22.21422,-44.9755
1093,-45.09225,-21.94506,BG026,MG,IGAM,Rio Verde,1,7.1,4,6.5,7.8,0.6,1237,-21.94506,-45.09225
1094,-44.90539,-22.32669,BG025,MG,IGAM,Rio Verde,1,8.4,4,7.7,9.1,0.7,1238,-22.32669,-44.90539
1095,-44.88019,-21.951,BG024,MG,IGAM,Rio Baependi,1,7.7,4,6.8,8.5,0.9,1239,-21.951,-44.88019
1096,-45.4405,-20.48678,BG023,MG,IGAM,Rio Formiga,1,4,4,1.5,5.7,1.8,1240,-20.48678,-45.4405
1097,-45.19792,-21.00369,BG021,MG,IGAM,Rio Jacaré,1,7.6,4,6.9,8.2,0.6,1241,-21.00369,-45.19792
1098,-45.12619,-21.17619,BG019,MG,IGAM,Rio Grande,1,7.1,4,6.3,7.9,0.7,1242,-21.17619,-45.12619
1099,-44.74058,-21.14217,BG017,MG,IGAM,Rio das Mortes,1,7.4,4,6.9,8.1,0.6,1243,-21.14217,-44.74058
1100,-41.31075,-21.06228,BG015,MG,IGAM,Rio das Mortes,1,7.3,4,6.8,7.9,0.5,1244,-21.06228,-41.31075
1101,-43.96733,-21.20583,BG014,MG,IGAM,Rio das Mortes,1,7.7,4,7,8.3,0.6,1245,-21.20583,-43.96733
1102,-43.98044,-21.17381,BG013,MG,IGAM,Rio das Mortes,1,7.1,4,6.4,7.8,0.6,1246,-21.17381,-43.98044
1103,-43.91875,-21.23489,BG012,MG,IGAM,Rio das Mortes,1,7.8,4,7.4,8.4,0.5,1247,-21.23489,-43.91875
1104,-43.67914,-21.24917,BG011,MG,IGAM,Rio das Mortes,1,7.9,4,7.1,8.4,0.6,1248,-21.24917,-43.67914
1105,-44.88417,-21.27531,BG009,MG,IGAM,Rio Capivari,1,8.2,4,7.2,8.9,0.8,1249,-21.27531,-44.88417
1106,-44.88417,-21.27531,BG008,MG,IGAM, ,1,5.6,4,4.9,6.1,0.5,1250,-21.27531,-44.88417
1107,-44.63114,-21.29006,BG007,MG,IGAM,Rio Grande,1,6.9,4,5.4,7.8,1.1,1251,-21.29006,-44.63114
1108,-44.39367,-21.61336,BG005,MG,IGAM,Rio Aiuruoca,1,7.9,4,7,8.8,0.8,1252,-21.61336,-44.39367
1109,-44.32753,-21.49194,BG003,MG,IGAM,Rio Grande,1,7.9,4,7,9.1,1,1253,-21.49194,-44.32753
1110,-44.31656,-22.03214,BG001,MG,IGAM,Rio Grande,1,7.8,4,7.5,8.4,0.4,1254,-22.03214,-44.31656
1111,-34.91688,-7.68736,BF45,PE,CPRH,Informação não disponível,1,6,3,4.6,7.4,1.4,1255,-7.68736,-34.91688
1112,-34.93439,-7.75396,BF31,PE,CPRH,Informação não disponível,1,6.7,3,6.3,7.2,0.5,1256,-7.75396,-34.93439
1113,-35.01759,-7.81681,BF11,PE,CPRH,Rio Cumbe,1,6.5,3,6.1,6.8,0.4,1257,-7.81681,-35.01759
1114,-48.61139,-24.60389,BETA02900,SP,CETESB,Rio Betari,1,8.4,6,6.9,10.3,1.2,1258,-24.60389,-48.61139
1115,-40.6785,-20.68666,BEN1C010,ES,IEMA,Rio Benevente,1,8,4,7.6,8.4,0.3,1259,-20.68666,-40.6785
1116,-34.99144,-7.53981,GO67,PE,CPRH,Informação não disponível,1,5.8,3,5.1,7,1.1,1262,-7.53981,-34.99144
1117,-35.30401,-7.51882,GO15,PE,CPRH,Informação não disponível,1,2.5,3,1.3,4.8,2,1264,-7.51882,-35.30401
1118,-35.44237,-7.5618,GO05,PE,CPRH,Informação não disponível,1,4.8,3,3.4,5.7,1.3,1265,-7.5618,-35.44237
1119,-34.96968,-6.48959,GJ03,PB,SUDEMA,Rio Guajú,1,4.4,4,3.1,6.3,1.4,1266,-6.48959,-34.96968
1120,-34.97838,-6.48896,GJ02,PB,SUDEMA,Rio Guajú,1,2.9,4,1.9,3.4,0.7,1267,-6.48896,-34.97838
1121,-34.80211,-7.27719,GI01,PB,SUDEMA,Rio Gurují,1,3.8,3,2,4.8,1.6,1268,-7.27719,-34.80211
1122,-47.52,-22.45278,GERT02500,SP,CETESB,Córrego Santa Gertrudes,1,6.8,6,6,8.2,0.8,1269,-22.45278,-47.52
1123,-47.48861,-22.4375,GERT02200,SP,CETESB,Córrego Santa Gertrudes,1,6.6,6,5.2,8.2,1.2,1270,-22.4375,-47.48861
1124,-52.25783,-15.89494,GAR447,MT,SEMA,Rio das Garças,1,4.8,3,4.6,5,0.2,1271,-15.89494,-52.25783
1125,-52.75675,-15.72703,GAR373,MT,SEMA,Rio das Garças,1,4.5,3,3.4,5.4,1,1272,-15.72703,-52.75675
1126,-53.54836,-16.07758,GAR224,MT,SEMA,Rio das Garças,1,6,3,4.7,7.7,1.6,1273,-16.07758,-53.54836
1127,-53.39933,-15.86581,GAR051,MT,SEMA,Rio das Garças,1,5.1,3,3.5,6,1.3,1274,-15.86581,-53.39933
1128,-46.4044,-23.7461,GADE02900,SP,CETESB,Rio Grande ou Jurubatuba,1,4.1,6,3.4,4.6,0.6,1275,-23.7461,-46.4044
1129,-40.41193,-20.34852,FOR1E008,ES,IEMA,Rio Formate,1,4.7,4,3.9,6.4,1.2,1276,-20.34852,-40.41193
1130,-40.37085,-20.39898,FOR1C015,ES,IEMA,Rio Formate,1,4.1,4,1,6.2,2.2,1277,-20.39898,-40.37085
1131,-40.40504,-20.37096,FOR1C012,ES,IEMA,Rio Formate,1,2.8,4,1.3,5.5,1.9,1278,-20.37096,-40.40504
1132,-40.40842,-20.3532,FOR1C010,ES,IEMA,Rio Formate,1,4.5,4,3.3,6.4,1.3,1279,-20.3532,-40.40842
1133,-40.42962,-20.33832,FOR1C001,ES,IEMA,Rio Formate,1,7.4,4,7.1,7.9,0.4,1280,-20.33832,-40.42962
1134,-59.20286,-13.68367,FOR035,MT,SEMA,Rio Formiga,1,5.5,3,4,8.4,2.5,1281,-13.68367,-59.20286
1135,-39.27883,-16.13222,FBSSTA100,BA,INGÁ,Santo Antônio,1,7.1,3,5.5,8.2,1.5,1282,-16.13222,-39.27883
1136,-39.12875,-16.25994,FBSJTB400,BA,INGÁ,João de Tiba,1,5.9,3,4.9,6.4,0.8,1284,-16.25994,-39.12875
1137,-39.58469,-16.26689,FBSJTB200,BA,INGÁ,João de Tiba,1,6.7,3,6,7.2,0.7,1285,-16.26689,-39.58469
1138,-39.14222,-16.64194,FBSFRD800,BA,INEMA,dos Frades,1,4.6,3,3.6,5.6,1,1286,-16.64194,-39.14222
1139,-39.54133,-16.61683,FBSFRD300,BA,INGÁ,Rio dos Frades,1,8.1,3,7.3,9.4,1.2,1287,-16.61683,-39.54133
1140,-39.44981,-16.71739,FBSCIV400,BA,INGÁ,Caraíva,1,7.2,3,7,7.6,0.3,1288,-16.71739,-39.44981
1141,-39.286,-16.3928,FBSBRH500,BA,INGÁ,Buranhém,1,7.7,3,7,8.9,1.1,1289,-16.3928,-39.286
1142,-39.58731,-16.41339,FBSBRH300,BA,INGÁ,Buranhém,1,7.4,3,7.1,7.6,0.2,1290,-16.41339,-39.58731
1143,-49.08361,-21.46222,ESGT02050,SP,CETESB,Córrego do Esgotão,1,8.3,6,6.1,10,1.5,1291,-21.46222,-49.08361
1144,-47.1817,-22.2961,ERAZ02990,SP,CETESB,Ribeirão Ferraz,1,2.1,6,0.5,4.2,1.7,1295,-22.2961,-47.1817
1145,-47.1819,-22.3542,ERAZ02700,SP,CETESB,Ribeirão Ferraz,1,6.9,6,5.4,8.2,1,1296,-22.3542,-47.1819
1146,-46.83972,-22.40611,ENHA02900,SP,CETESB,Ribeirão da Penha,1,4.3,6,3.2,4.9,0.6,1297,-22.40611,-46.83972
1147,-46.7853,-23.7206,EMMI02900,SP,CETESB,Rio Embu-Mirim,1,3.2,6,2.1,4.8,1,1298,-23.7206,-46.7853
1148,-46.8089,-23.8261,EMGU00800,SP,CETESB,Rio Embu-Guaçu,1,6.4,6,5.7,7.6,0.7,1299,-23.8261,-46.8089
1149,-48.12833,-23.01778,EIXE02225,SP,CETESB,Informação não disponível,1,8.2,6,6.3,9.5,1.3,1300,-23.01778,-48.12833
1150,-46.8247,-23.5244,DUVA04900,SP,CETESB,Rio Aricanduva,1,1.4,6,0.3,4,1.4,1301,-23.5244,-46.8247
1151,-45.2325,-23.54583,DUBA02900,SP,CETESB,Rio Maranduba,1,7.5,6,6.5,8,0.7,1302,-23.54583,-45.2325
1152,-45.05722,-23.41139,DAIA02900,SP,CETESB,Rio Indaiá,1,7.2,6,2.7,8.9,2.4,1303,-23.41139,-45.05722
1153,-49.15278,-21.81,DADO02600,SP,CETESB,Rio Dourado,1,5.6,6,2.9,7.2,1.4,1304,-21.81,-49.15278
1154,-49.055,-20.61694,CXEI02900,SP,CETESB,Rio da Cachoeirinha,1,4.4,4,2.5,5.5,1.4,1305,-20.61694,-49.055
1155,-47.015,-23.16417,CXBU02900,SP,CETESB,Ribeirão do Caxambu,1,6.2,6,3.6,8.5,2.2,1306,-23.16417,-47.015
1156,-45.16389,-23.49083,CURO02900,SP,CETESB,Rio Escuro,1,7.5,6,7.2,7.8,0.2,1307,-23.49083,-45.16389
1157,-46.4136,-23.8828,CUBA03900,SP,CETESB,Rio Cubatão,1,7.9,6,6.9,8.3,0.5,1308,-23.8828,-46.4136
1158,-46.4553,-23.8883,CUBA02700,SP,CETESB,Rio Cubatão,1,8.2,6,7.1,9.4,1,1309,-23.8883,-46.4553
1159,-47.67694,-22.68444,CRUM02900,SP,CETESB,Rio Corumbataí,1,4.8,6,2.5,6.5,1.5,1310,-22.68444,-47.67694
1160,-47.6828,-22.6336,CRUM02500,SP,CETESB,Rio Corumbataí,1,5.6,6,3.4,6.6,1.3,1311,-22.6336,-47.6828
1161,-47.68361,-22.58139,CRUM02300,SP,CETESB,Rio Corumbataí,1,5.1,6,2.8,6.3,1.5,1312,-22.58139,-47.68361
1162,-47.6239,-22.515,CRUM02200,SP,CETESB,Rio Corumbataí,1,4.3,6,3.2,5.7,0.9,1313,-22.515,-47.6239
1163,-47.57,-22.34694,CRUM02100,SP,CETESB,Rio Corumbataí,1,7.6,6,6.6,8.9,0.9,1314,-22.34694,-47.57
1164,-47.05889,-22.32472,CRUM02080,SP,CETESB,Rio Corumbataí,1,7.7,6,6.8,9,0.9,1315,-22.32472,-47.05889
1165,-47.6675,-22.12972,CRUM02050,SP,CETESB,Rio Corumbataí,1,8.1,6,7.6,8.8,0.5,1316,-22.12972,-47.6675
1166,-47.67246,-15.69128,CRPSBT020,DF,CAESB,Rio São Bartolomeu  Ex BA-20,1,6.2,5,5,7,0.7,1317,-15.69128,-47.67246
1167,-47.66551,-15.67714,CRPSBT010,DF,CAESB,Rio São Bartolomeu  Ex BA-10,1,6.8,5,6,7.7,0.8,1318,-15.67714,-47.66551
1168,-47.74768,-15.89967,CRPSAP030,DF,CAESB,Ribeirão Santo Antônio da Papuda  antigo PP02,1,6,4,5.2,6.4,0.5,1319,-15.89967,-47.74768
1169,-47.75062,-15.90127,CRPSAP020,DF,CAESB,Ribeirão Santo Antônio da Papuda  novo ponto,1,6.4,4,5.6,6.9,0.6,1320,-15.90127,-47.75062
1170,-47.78085,-15.91808,CRPSAP010,DF,CAESB,Ribeirão Santo Antônio da Papuda,1,7.3,4,6.9,7.6,0.3,1321,-15.91808,-47.78085
1171,-47.6806,-15.73199,CRPRSB050,DF,CAESB,Ribeirão Sobradinho,1,7.1,6,6.3,7.6,0.5,1322,-15.73199,-47.6806
1172,-47.76589,-15.71267,CRPRSB040,DF,CAESB,Ribeirão Sobradinho,1,5,6,3.6,8.6,1.8,1323,-15.71267,-47.76589
1173,-47.8102,-15.66659,CRPRSB030,DF,CAESB,Ribeirão Sobradinho,1,4.9,6,4.3,6,0.7,1324,-15.66659,-47.8102
1174,-47.81592,-15.66061,CRPRSB020,DF,CAESB,Ribeirão Sobradinho  novo ponto,1,6.3,6,4.5,7.1,0.9,1325,-15.66061,-47.81592
1175,-47.79166,-15.63955,CRPRSB010,DF,CAESB,Ribeirão Sobradinho,1,6.5,6,6.2,6.9,0.3,1326,-15.63955,-47.79166
1176,-48.38909,-15.62965,CRPRRV040,DF,CAESB,Rio Verde  Montante Comunidade Baixa do Rio Verde,1,7.5,4,6.4,8.3,0.9,1327,-15.62965,-48.38909
1177,-48.34281,-15.63167,CRPRRV030,DF,CAESB,Rio Verde  Montante Comunidade Baixa do Rio Verde,1,7.6,4,7.4,7.9,0.2,1328,-15.63167,-48.34281
1178,-48.2897,-15.63769,CRPRRV010,DF,CAESB,Rio Verde  Após confluência com Córrego Bocaina,1,6.5,8,5.6,7.4,0.7,1329,-15.63769,-48.2897
1179,-47.93616,-15.85086,CRPRRF050,DF,CAESB,Ribeirão Riacho Fundo,1,7.2,5,6.8,7.5,0.3,1330,-15.85086,-47.93616
1180,-47.96065,-15.8653,CRPRRF040,DF,CAESB,Ribeirão Riacho Fundo,1,7.7,5,7.3,7.9,0.2,1331,-15.8653,-47.96065
