﻿_id,AN_BASE,ID_TIPO_PRODUCAO,ID_SUBTIPO_PRODUCAO,QT_ANO_EGRESSO_M,QT_ANO_EGRESSO_F,QT_ANO_EGRESSO_D,CD_PROGRAMA_IES,NM_PROGRAMA_IES,SG_ENTIDADE_ENSINO,NM_ENTIDADE_ENSINO,ID_ADD_PRODUCAO_INTELECTUAL,NR_ORDEM,ID_PESSOA_DISCENTE,ID_PESSOA_DOCENTE,ID_PARTICIPANTE_PPG_IES,ID_PESSOA_PART_EXTERNO,NM_AUTOR,TP_AUTOR,NM_TP_CATEGORIA_DOCENTE,NM_NIVEL_DISCENTE,NM_ABNT_AUTOR,CD_AREA_CONHECIMENTO,NM_AREA_CONHECIMENTO,ID_NATUREZA_ATUACAO,NM_NATUREZA_ATUACAO,ID_PAIS,NM_PAIS,IN_GLOSA
18663,2018,3,29,,,1,32001010017P0,ENGENHARIA METALÚRGICA E DE MINAS,UFMG,UNIVERSIDADE FEDERAL DE MINAS GERAIS,24018418,1,,,1965796,913744,MARYS LENE BRAGA ALMEIDA,PARTICIPANTE EXTERNO,"","","ALMEIDA, M. L. B.",,"",,"",,"",0
18664,2018,3,29,,,,32001010017P0,ENGENHARIA METALÚRGICA E DE MINAS,UFMG,UNIVERSIDADE FEDERAL DE MINAS GERAIS,24018435,2,,21170,,,RODRIGO LAMBERT OREFICE,DOCENTE,PERMANENTE,"","ORÉFICE, R. L.",,"",,"",,"",0
18665,2018,3,29,,,,32001010017P0,ENGENHARIA METALÚRGICA E DE MINAS,UFMG,UNIVERSIDADE FEDERAL DE MINAS GERAIS,24018435,1,,,2111335,28158,GISELE RODRIGUES DA SILVA,PARTICIPANTE EXTERNO,"","","SILVA, G. R.",,"",,"",,"",0
18666,2018,3,29,9,,,33002088003P7,BIOTECNOLOGIA INDUSTRIAL,USP/EEL,ESCOLA DE ENGENHARIA DE LORENA,24020078,1,,,2070586,316854,MARCELO DOMINGOS,PARTICIPANTE EXTERNO,"","","DOMINGOS, M.",,"",,"",,"",0
18667,2018,3,29,,,,33002088003P7,BIOTECNOLOGIA INDUSTRIAL,USP/EEL,ESCOLA DE ENGENHARIA DE LORENA,24020078,3,,,1148694,2392839,JOSE MOREIRA DA SILVA JUNIOR,PARTICIPANTE EXTERNO,"","","JUNIOR, J. M. S.",,"",,"",,"",0
18668,2018,3,29,,,,33002088003P7,BIOTECNOLOGIA INDUSTRIAL,USP/EEL,ESCOLA DE ENGENHARIA DE LORENA,24020078,4,,10765,,,ANDRE LUIS FERRAZ,DOCENTE,PERMANENTE,"","FERRAZ, A. L.",,"",,"",,"",0
18669,2018,3,29,,,,33002088003P7,BIOTECNOLOGIA INDUSTRIAL,USP/EEL,ESCOLA DE ENGENHARIA DE LORENA,24020078,2,,534068,,,ARNALDO MARCIO RAMALHO PRATA,DOCENTE,COLABORADOR,"","PRATA, A. M. R.",,"",,"",,"",0
18670,2018,3,29,,,,33002088003P7,BIOTECNOLOGIA INDUSTRIAL,USP/EEL,ESCOLA DE ENGENHARIA DE LORENA,24020113,4,,,1148694,2392839,JOSE MOREIRA DA SILVA JUNIOR,PARTICIPANTE EXTERNO,"","","JUNIOR, J. M. S.",,"",,"",,"",0
18671,2018,3,29,,,,33002088003P7,BIOTECNOLOGIA INDUSTRIAL,USP/EEL,ESCOLA DE ENGENHARIA DE LORENA,24020113,2,,5758,,,ADRIANE MARIA FERREIRA MILAGRES,DOCENTE,PERMANENTE,"","MILAGRES, A. M. F.",,"",,"",,"",0
18672,2018,3,29,,,,33002088003P7,BIOTECNOLOGIA INDUSTRIAL,USP/EEL,ESCOLA DE ENGENHARIA DE LORENA,24020113,1,,10765,,,ANDRE LUIS FERRAZ,DOCENTE,PERMANENTE,"","FERRAZ, A. L.",,"",,"",,"",0
18673,2018,3,29,,,,33002088003P7,BIOTECNOLOGIA INDUSTRIAL,USP/EEL,ESCOLA DE ENGENHARIA DE LORENA,24020113,3,,,,,GUILHERME PENHA SARTORI,-,"","","SARTORI, GUILHERME P.",30600006,ENGENHARIA QUÍMICA,1,PROFESSOR/PESQUISADOR EM INSTITUIÇÃO DE ENSINO/PESQUISA PÚBLICA/GOVERNAMENTAL,31,BRASIL,0
18674,2018,3,29,1,,,33002088003P7,BIOTECNOLOGIA INDUSTRIAL,USP/EEL,ESCOLA DE ENGENHARIA DE LORENA,24020114,2,,,2286451,545203,ISABELLA KAROLINE RIBEIRO DIAS,PARTICIPANTE EXTERNO,"","","DIAS, I. K. R.",,"",,"",,"",0
18675,2018,3,29,,,10,33002088003P7,BIOTECNOLOGIA INDUSTRIAL,USP/EEL,ESCOLA DE ENGENHARIA DE LORENA,24020114,1,,281367,,,VALDEIR ARANTES,DOCENTE,PERMANENTE,"","ARANTES, V.",,"",,"",,"",0
18676,2018,3,29,,,,33002088003P7,BIOTECNOLOGIA INDUSTRIAL,USP/EEL,ESCOLA DE ENGENHARIA DE LORENA,24020115,2,595374,,,,BRAZ DE SOUZA MAROTTI,DISCENTE,"",DOUTORADO,"MAROTTI, B. S.",,"",,"",,"",0
18677,2018,3,29,,,10,33002088003P7,BIOTECNOLOGIA INDUSTRIAL,USP/EEL,ESCOLA DE ENGENHARIA DE LORENA,24020115,1,,281367,,,VALDEIR ARANTES,DOCENTE,PERMANENTE,"","ARANTES, V.",,"",,"",,"",0
18678,2018,3,29,,,,42008018034P5,CIÊNCIAS DA SAÚDE,UCS,UNIVERSIDADE DE CAXIAS DO SUL,24020984,3,,44478,,,LEANDRO TASSO,DOCENTE,PERMANENTE,"","TASSO, L.",,"",,"",,"",0
18679,2018,3,29,,,,42008018034P5,CIÊNCIAS DA SAÚDE,UCS,UNIVERSIDADE DE CAXIAS DO SUL,24020984,4,,424742,,,SIDNEI MOURA E SILVA,DOCENTE,PERMANENTE,"","SILVA, S. M.",,"",,"",,"",0
18680,2018,3,29,,,,32069014001P9,"CIÊNCIA E TECNOLOGIA DAS RADIAÇÕES, MINERAIS E MATERIAIS",CDTN,CENTRO DE DESENVOLVIMENTO DA TECNOLOGIA NUCLEAR,24023665,3,,515141,,,JOSE DOMINGOS ARDISSON,DOCENTE,PERMANENTE,"","ARDISSON, J. D.",,"",,"",,"",0
18681,2018,3,29,,,,32069014001P9,"CIÊNCIA E TECNOLOGIA DAS RADIAÇÕES, MINERAIS E MATERIAIS",CDTN,CENTRO DE DESENVOLVIMENTO DA TECNOLOGIA NUCLEAR,24023665,6,,513102,,,EDESIA MARTINS BARROS DE SOUSA,DOCENTE,PERMANENTE,"","SOUSA, E. M. B.",,"",,"",,"",0
18682,2018,3,29,,,,32069014001P9,"CIÊNCIA E TECNOLOGIA DAS RADIAÇÕES, MINERAIS E MATERIAIS",CDTN,CENTRO DE DESENVOLVIMENTO DA TECNOLOGIA NUCLEAR,24023665,4,,,237943,971348,ADRIANA SILVA DE ALBUQUERQUE,PARTICIPANTE EXTERNO,"","","ALBUQUERQUE, A. S.",,"",,"",,"",0
18683,2018,3,29,8,,4,32069014001P9,"CIÊNCIA E TECNOLOGIA DAS RADIAÇÕES, MINERAIS E MATERIAIS",CDTN,CENTRO DE DESENVOLVIMENTO DA TECNOLOGIA NUCLEAR,24023665,1,,,1095849,83954,TIAGO HILARIO FERREIRA,PARTICIPANTE EXTERNO,"","","FERREIRA, TIAGO HILÁRIO",,"",,"",,"",0
18684,2018,3,29,,,,32069014001P9,"CIÊNCIA E TECNOLOGIA DAS RADIAÇÕES, MINERAIS E MATERIAIS",CDTN,CENTRO DE DESENVOLVIMENTO DA TECNOLOGIA NUCLEAR,24023665,5,,,750201,242897,MARCELO FAGUNDES,PARTICIPANTE EXTERNO,"","","FAGUNDES, M.",,"",,"",,"",0
18685,2018,3,29,,,,32069014001P9,"CIÊNCIA E TECNOLOGIA DAS RADIAÇÕES, MINERAIS E MATERIAIS",CDTN,CENTRO DE DESENVOLVIMENTO DA TECNOLOGIA NUCLEAR,24023665,2,,,2224759,3296251,THAYLICE CRISTINA SAMPAIO CABRAL,PARTICIPANTE EXTERNO,"","","CABRAL, T. C. S.",,"",,"",,"",0
18686,2018,3,29,,,,32069014001P9,"CIÊNCIA E TECNOLOGIA DAS RADIAÇÕES, MINERAIS E MATERIAIS",CDTN,CENTRO DE DESENVOLVIMENTO DA TECNOLOGIA NUCLEAR,24023666,4,,,2224759,3296251,THAYLICE CRISTINA SAMPAIO CABRAL,PARTICIPANTE EXTERNO,"","","CABRAL, T. C. S.",,"",,"",,"",0
18687,2018,3,29,,,,32069014001P9,"CIÊNCIA E TECNOLOGIA DAS RADIAÇÕES, MINERAIS E MATERIAIS",CDTN,CENTRO DE DESENVOLVIMENTO DA TECNOLOGIA NUCLEAR,24023666,2,,513102,,,EDESIA MARTINS BARROS DE SOUSA,DOCENTE,PERMANENTE,"","SOUSA, E. M. B.",,"",,"",,"",0
18688,2018,3,29,,,,32069014001P9,"CIÊNCIA E TECNOLOGIA DAS RADIAÇÕES, MINERAIS E MATERIAIS",CDTN,CENTRO DE DESENVOLVIMENTO DA TECNOLOGIA NUCLEAR,24023666,1,,515141,,,JOSE DOMINGOS ARDISSON,DOCENTE,PERMANENTE,"","ARDISSON, J. D.",,"",,"",,"",0
18689,2018,3,29,,,,32069014001P9,"CIÊNCIA E TECNOLOGIA DAS RADIAÇÕES, MINERAIS E MATERIAIS",CDTN,CENTRO DE DESENVOLVIMENTO DA TECNOLOGIA NUCLEAR,24023666,6,,,2218356,1136947,MARCELO COUTINHO DE MIRANDA,PARTICIPANTE EXTERNO,"","","MIRANDA, M. C.",,"",,"",,"",0
18690,2018,3,29,,,,32069014001P9,"CIÊNCIA E TECNOLOGIA DAS RADIAÇÕES, MINERAIS E MATERIAIS",CDTN,CENTRO DE DESENVOLVIMENTO DA TECNOLOGIA NUCLEAR,24023666,3,,,237943,971348,ADRIANA SILVA DE ALBUQUERQUE,PARTICIPANTE EXTERNO,"","","ALBUQUERQUE, A. S.",,"",,"",,"",0
18691,2018,3,29,8,,4,32069014001P9,"CIÊNCIA E TECNOLOGIA DAS RADIAÇÕES, MINERAIS E MATERIAIS",CDTN,CENTRO DE DESENVOLVIMENTO DA TECNOLOGIA NUCLEAR,24023666,5,,,1095849,83954,TIAGO HILARIO FERREIRA,PARTICIPANTE EXTERNO,"","","FERREIRA, TIAGO HILÁRIO",,"",,"",,"",0
18692,2018,3,29,,,,32069014001P9,"CIÊNCIA E TECNOLOGIA DAS RADIAÇÕES, MINERAIS E MATERIAIS",CDTN,CENTRO DE DESENVOLVIMENTO DA TECNOLOGIA NUCLEAR,24023666,7,,,238021,73046,DAWIDSON ASSIS GOMES,PARTICIPANTE EXTERNO,"","","GOMES, D. A.",,"",,"",,"",0
18693,2018,3,29,,,,32069014001P9,"CIÊNCIA E TECNOLOGIA DAS RADIAÇÕES, MINERAIS E MATERIAIS",CDTN,CENTRO DE DESENVOLVIMENTO DA TECNOLOGIA NUCLEAR,24023668,1,,19144,,,FERNANDO SOARES LAMEIRAS,DOCENTE,PERMANENTE,"","LAMEIRAS, F. S.",,"",,"",,"",0
18694,2018,3,29,0,,,32069014001P9,"CIÊNCIA E TECNOLOGIA DAS RADIAÇÕES, MINERAIS E MATERIAIS",CDTN,CENTRO DE DESENVOLVIMENTO DA TECNOLOGIA NUCLEAR,24023668,3,2681427,,,,ANA CLAUDIA PINTO DABES GUIMARAES,DISCENTE,"",MESTRADO,"GUIMARAES, A. C. P. D.",,"",,"",,"",0
18695,2018,3,29,,,,32069014001P9,"CIÊNCIA E TECNOLOGIA DAS RADIAÇÕES, MINERAIS E MATERIAIS",CDTN,CENTRO DE DESENVOLVIMENTO DA TECNOLOGIA NUCLEAR,24023668,2,,,237948,968804,ANA MARIA MATILDES DOS SANTOS,PARTICIPANTE EXTERNO,"","","SANTOS, A. M. M.",,"",,"",,"",0
18696,2018,3,29,,,,22008012005P9,ENERGIAS RENOVÁVEIS,IFCE,"INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA DO CEARÁ",24023863,4,,,,,JULIANA QUINDERÉ CARNEIRO,-,"","","CARNEIRO, J. Q.",10300007,CIÊNCIA DA COMPUTAÇÃO,1,PROFESSOR/PESQUISADOR EM INSTITUIÇÃO DE ENSINO/PESQUISA PÚBLICA/GOVERNAMENTAL,31,BRASIL,0
18697,2018,3,29,,,,22008012005P9,ENERGIAS RENOVÁVEIS,IFCE,"INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA DO CEARÁ",24023863,10,,,,,BRUNO HENRIQUE DE MOURA ARLINDO,-,"","","ARLINDO, B. H. M.",10300007,CIÊNCIA DA COMPUTAÇÃO,1,PROFESSOR/PESQUISADOR EM INSTITUIÇÃO DE ENSINO/PESQUISA PÚBLICA/GOVERNAMENTAL,31,BRASIL,0
18698,2018,3,29,,,,22008012005P9,ENERGIAS RENOVÁVEIS,IFCE,"INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA DO CEARÁ",24023863,8,,,,,MATHEUS XAVIER ROCHA,-,"","","ROCHA, M. X.",10300007,CIÊNCIA DA COMPUTAÇÃO,1,PROFESSOR/PESQUISADOR EM INSTITUIÇÃO DE ENSINO/PESQUISA PÚBLICA/GOVERNAMENTAL,31,BRASIL,0
18699,2018,3,29,,,,22008012005P9,ENERGIAS RENOVÁVEIS,IFCE,"INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA DO CEARÁ",24023863,3,,,,,VITOR ARRUDA MACHADO,-,"","","MACHADO, V. A.",10300007,CIÊNCIA DA COMPUTAÇÃO,1,PROFESSOR/PESQUISADOR EM INSTITUIÇÃO DE ENSINO/PESQUISA PÚBLICA/GOVERNAMENTAL,31,BRASIL,0
18700,2018,3,29,,,,22008012005P9,ENERGIAS RENOVÁVEIS,IFCE,"INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA DO CEARÁ",24023863,7,,,,,FÁBIO DE OLIVEIRA SOUSA,-,"","","SOUSA, F. O.",10300007,CIÊNCIA DA COMPUTAÇÃO,1,PROFESSOR/PESQUISADOR EM INSTITUIÇÃO DE ENSINO/PESQUISA PÚBLICA/GOVERNAMENTAL,31,BRASIL,0
18701,2018,3,29,,,,22008012005P9,ENERGIAS RENOVÁVEIS,IFCE,"INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA DO CEARÁ",24023863,9,,,,,ANDRÉ LUIZ DE SOUZA ARAÚJO,-,"","","ARAUJO, ANDRE LUIZ DE SOUZA",10300007,CIÊNCIA DA COMPUTAÇÃO,1,PROFESSOR/PESQUISADOR EM INSTITUIÇÃO DE ENSINO/PESQUISA PÚBLICA/GOVERNAMENTAL,31,BRASIL,0
18702,2018,3,29,,,,22008012005P9,ENERGIAS RENOVÁVEIS,IFCE,"INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA DO CEARÁ",24023863,11,,,,,MARCOS GABRIEL SOUZA DANTAS,-,"","","DANTAS, M. G. S.",10300007,CIÊNCIA DA COMPUTAÇÃO,1,PROFESSOR/PESQUISADOR EM INSTITUIÇÃO DE ENSINO/PESQUISA PÚBLICA/GOVERNAMENTAL,31,BRASIL,0
18703,2018,3,29,,,,22008012005P9,ENERGIAS RENOVÁVEIS,IFCE,"INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA DO CEARÁ",24023863,5,,34973,,,AUZUIR RIPARDO DE ALEXANDRIA,DOCENTE,PERMANENTE,"","ALEXANDRIA, A. R.",,"",,"",,"",0
18704,2018,3,29,,,,22008012005P9,ENERGIAS RENOVÁVEIS,IFCE,"INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA DO CEARÁ",24023863,2,,,,,ANDRÉ QUINDERÉ CARNEIRO,-,"","","CARNEIRO, A. Q.",10300007,CIÊNCIA DA COMPUTAÇÃO,1,PROFESSOR/PESQUISADOR EM INSTITUIÇÃO DE ENSINO/PESQUISA PÚBLICA/GOVERNAMENTAL,31,BRASIL,0
18705,2018,3,29,,,,22008012005P9,ENERGIAS RENOVÁVEIS,IFCE,"INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA DO CEARÁ",24023863,1,,,,,JOÃO LUCAS DE OLIVEIRA TIMBÓ,-,"","","TIMBO, J. L. O.",10300007,CIÊNCIA DA COMPUTAÇÃO,1,PROFESSOR/PESQUISADOR EM INSTITUIÇÃO DE ENSINO/PESQUISA PÚBLICA/GOVERNAMENTAL,31,BRASIL,0
18706,2018,3,29,,,,22008012005P9,ENERGIAS RENOVÁVEIS,IFCE,"INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA DO CEARÁ",24023863,6,754253,,,,PEDRO FELIPE SOUSA TEIXEIRA,DISCENTE,"",MESTRADO,"TEIXEIRA, P. F. S.",,"",,"",,"",0
18707,2018,3,29,,,,32002017028P9,BIOLOGIA CELULAR E ESTRUTURAL,UFV,UNIVERSIDADE FEDERAL DE VIÇOSA,24030965,5,,,829103,166837,GUSTAVO COSTA BRESSAN,PARTICIPANTE EXTERNO,"","","BRESSAN, G. C.",,"",,"",,"",0
18708,2018,3,29,,,,32002017028P9,BIOLOGIA CELULAR E ESTRUTURAL,UFV,UNIVERSIDADE FEDERAL DE VIÇOSA,24030965,7,,,1459673,939563,GIULIANA LORETO SARAIVA,PARTICIPANTE EXTERNO,"","","SARAIVA, G. L.",,"",,"",,"",0
18709,2018,3,29,,,,32002017028P9,BIOLOGIA CELULAR E ESTRUTURAL,UFV,UNIVERSIDADE FEDERAL DE VIÇOSA,24030965,2,,446287,,,LEANDRO LICURSI DE OLIVEIRA,DOCENTE,PERMANENTE,"","OLIVEIRA, L. L.",,"",,"",,"",0
18710,2018,3,29,,,,32002017028P9,BIOLOGIA CELULAR E ESTRUTURAL,UFV,UNIVERSIDADE FEDERAL DE VIÇOSA,24030965,3,,44380,,,JULIANA LOPES RANGEL FIETTO,DOCENTE,PERMANENTE,"","FIETTO, J. L. R.",,"",,"",,"",0
18711,2018,3,29,,,,32002017028P9,BIOLOGIA CELULAR E ESTRUTURAL,UFV,UNIVERSIDADE FEDERAL DE VIÇOSA,24030965,4,,,591555,131508,ABELARDO SILVA JUNIOR,PARTICIPANTE EXTERNO,"","","JUNIOR, A. S.",,"",,"",,"",0
18712,2018,3,29,,,,32002017028P9,BIOLOGIA CELULAR E ESTRUTURAL,UFV,UNIVERSIDADE FEDERAL DE VIÇOSA,24030965,1,,,217425,514093,MARCIA ROGERIA DE ALMEIDA LAMEGO,PARTICIPANTE EXTERNO,"","","ALMEIDA, M. R.",,"",,"",,"",0
18713,2018,3,29,,,,32002017028P9,BIOLOGIA CELULAR E ESTRUTURAL,UFV,UNIVERSIDADE FEDERAL DE VIÇOSA,24030965,6,,,595878,179031,PEDRO MARCUS PEREIRA VIDIGAL,PARTICIPANTE EXTERNO,"","","VIDIGAL, P. M. P.",,"",,"",,"",0
18714,2018,3,29,,,,32002017049P6,ENGENHARIA QUIMICA,UFV,UNIVERSIDADE FEDERAL DE VIÇOSA,24030982,1,,522573,,,MARCIO AREDES MARTINS,DOCENTE,PERMANENTE,"","MARTINS, M.A.",,"",,"",,"",0
18715,2018,3,29,,,,32002017049P6,ENGENHARIA QUIMICA,UFV,UNIVERSIDADE FEDERAL DE VIÇOSA,24030983,1,,522573,,,MARCIO AREDES MARTINS,DOCENTE,PERMANENTE,"","MARTINS, M.A.",,"",,"",,"",0
18716,2018,3,29,,,,32002017049P6,ENGENHARIA QUIMICA,UFV,UNIVERSIDADE FEDERAL DE VIÇOSA,24031041,1,,522573,,,MARCIO AREDES MARTINS,DOCENTE,PERMANENTE,"","MARTINS, M.A.",,"",,"",,"",0
18717,2018,3,29,,,,32002017028P9,BIOLOGIA CELULAR E ESTRUTURAL,UFV,UNIVERSIDADE FEDERAL DE VIÇOSA,24031211,1,,144646,,,GUSTAVO FERREIRA MARTINS,DOCENTE,PERMANENTE,"","MARTINS, G. F.",,"",,"",,"",0
18718,2018,3,29,,,,32002017028P9,BIOLOGIA CELULAR E ESTRUTURAL,UFV,UNIVERSIDADE FEDERAL DE VIÇOSA,24031227,2,,,829103,166837,GUSTAVO COSTA BRESSAN,PARTICIPANTE EXTERNO,"","","BRESSAN, G. C.",,"",,"",,"",0
18719,2018,3,29,,,,32002017028P9,BIOLOGIA CELULAR E ESTRUTURAL,UFV,UNIVERSIDADE FEDERAL DE VIÇOSA,24031227,4,,118018,,,MARIANA MACHADO NEVES,DOCENTE,PERMANENTE,"","NEVES, M. M.",,"",,"",,"",0
18720,2018,3,29,,,,32002017028P9,BIOLOGIA CELULAR E ESTRUTURAL,UFV,UNIVERSIDADE FEDERAL DE VIÇOSA,24031227,1,,,217449,515076,JOAO PAULO VIANA LEITE,PARTICIPANTE EXTERNO,"","","LEITE, J. P. V.",,"",,"",,"",0
18721,2018,3,29,5,,1,32002017028P9,BIOLOGIA CELULAR E ESTRUTURAL,UFV,UNIVERSIDADE FEDERAL DE VIÇOSA,24031227,3,,,2279681,153807,GRAZIELA DOMINGUES DE ALMEIDA LIMA,PARTICIPANTE EXTERNO,"","","LIMA, G. D. A.",,"",,"",,"",0
18722,2018,3,29,9,,5,32002017028P9,BIOLOGIA CELULAR E ESTRUTURAL,UFV,UNIVERSIDADE FEDERAL DE VIÇOSA,24031228,2,,,1544093,207146,MARILANE DE OLIVEIRA FANI,PARTICIPANTE EXTERNO,"","","FANI, M. O.",,"",,"",,"",0
18723,2018,3,29,9,,6,32002017028P9,BIOLOGIA CELULAR E ESTRUTURAL,UFV,UNIVERSIDADE FEDERAL DE VIÇOSA,24031228,1,,,2134300,168397,CAMILO AMARO DE CARVALHO,PARTICIPANTE EXTERNO,"","","CARVALHO, CAMILO AMARO DE",,"",,"",,"",0
18724,2018,3,29,,,,32002017028P9,BIOLOGIA CELULAR E ESTRUTURAL,UFV,UNIVERSIDADE FEDERAL DE VIÇOSA,24031228,3,,446287,,,LEANDRO LICURSI DE OLIVEIRA,DOCENTE,PERMANENTE,"","OLIVEIRA, L. L.",,"",,"",,"",0
18725,2018,3,29,,,,32002017028P9,BIOLOGIA CELULAR E ESTRUTURAL,UFV,UNIVERSIDADE FEDERAL DE VIÇOSA,24031249,4,,446287,,,LEANDRO LICURSI DE OLIVEIRA,DOCENTE,PERMANENTE,"","OLIVEIRA, L. L.",,"",,"",,"",0
18726,2018,3,29,,,,32002017028P9,BIOLOGIA CELULAR E ESTRUTURAL,UFV,UNIVERSIDADE FEDERAL DE VIÇOSA,24031249,5,,,2412931,1980260,NATALIA ALVES DE OLIVEIRA,PARTICIPANTE EXTERNO,"","","OLIVEIRA, N. A.",,"",,"",,"",0
18727,2018,3,29,,,,32002017028P9,BIOLOGIA CELULAR E ESTRUTURAL,UFV,UNIVERSIDADE FEDERAL DE VIÇOSA,24031249,3,,44380,,,JULIANA LOPES RANGEL FIETTO,DOCENTE,PERMANENTE,"","FIETTO, J. L. R.",,"",,"",,"",0
18728,2018,3,29,,,,32002017028P9,BIOLOGIA CELULAR E ESTRUTURAL,UFV,UNIVERSIDADE FEDERAL DE VIÇOSA,24031249,6,,,591556,531566,MARIA TEREZINHA BAHIA,PARTICIPANTE EXTERNO,"","","BAHIA, M. T.",,"",,"",,"",0
18729,2018,3,29,5,,1,32002017028P9,BIOLOGIA CELULAR E ESTRUTURAL,UFV,UNIVERSIDADE FEDERAL DE VIÇOSA,24031249,2,,,2412765,206845,THAIS VIANA FIALHO MARTINS,PARTICIPANTE EXTERNO,"","","MARTINS, T. V. F.",,"",,"",,"",0
18730,2018,3,29,,,,32002017028P9,BIOLOGIA CELULAR E ESTRUTURAL,UFV,UNIVERSIDADE FEDERAL DE VIÇOSA,24031249,1,,,1914158,421417,EDUARDO DE ALMEIDA MARQUES DA SILVA,PARTICIPANTE EXTERNO,"","","MARQUES-SILVA, E.A.",,"",,"",,"",0
18731,2018,3,29,,,,32002017028P9,BIOLOGIA CELULAR E ESTRUTURAL,UFV,UNIVERSIDADE FEDERAL DE VIÇOSA,24031269,5,,,888783,209579,MILENE LOPES DA SILVA,PARTICIPANTE EXTERNO,"","","SILVA, M. L.",,"",,"",,"",0
18732,2018,3,29,7,,1,32002017028P9,BIOLOGIA CELULAR E ESTRUTURAL,UFV,UNIVERSIDADE FEDERAL DE VIÇOSA,24031269,3,,,2302461,474199,ANDRE SILVA DE OLIVEIRA,PARTICIPANTE EXTERNO,"","","OLIVEIRA, A. S.",,"",,"",,"",0
18733,2018,3,29,,,,32002017028P9,BIOLOGIA CELULAR E ESTRUTURAL,UFV,UNIVERSIDADE FEDERAL DE VIÇOSA,24031269,2,,,828999,407447,ROBSON RICARDO TEIXEIRA,PARTICIPANTE EXTERNO,"","",RÓBSON RICARDO TEIXEIRA,,"",,"",,"",0
18734,2018,3,29,,,,32002017028P9,BIOLOGIA CELULAR E ESTRUTURAL,UFV,UNIVERSIDADE FEDERAL DE VIÇOSA,24031269,7,,,1462895,156762,FABRICIO MARQUES DE OLIVEIRA,PARTICIPANTE EXTERNO,"","","OLIVEIRA, F. M.",,"",,"",,"",0
18735,2018,3,29,,,,32002017028P9,BIOLOGIA CELULAR E ESTRUTURAL,UFV,UNIVERSIDADE FEDERAL DE VIÇOSA,24031269,6,,,1834640,1442046,ANA PAULA MARTINS DE SOUZA,PARTICIPANTE EXTERNO,"","","SOUZA, A. P. M.",,"",,"",,"",0
18736,2018,3,29,,,1,32002017028P9,BIOLOGIA CELULAR E ESTRUTURAL,UFV,UNIVERSIDADE FEDERAL DE VIÇOSA,24031269,4,,,2303501,1335529,ANA FLAVIA COSTA DA SILVEIRA,PARTICIPANTE EXTERNO,"","","SILVEIRA, A. F. C.",,"",,"",,"",0
18737,2018,3,29,,,,32002017028P9,BIOLOGIA CELULAR E ESTRUTURAL,UFV,UNIVERSIDADE FEDERAL DE VIÇOSA,24031269,1,,513326,,,SERGIO OLIVEIRA DE PAULA,DOCENTE,PERMANENTE,"","DE PAULA, SÉRGIO OLIVEIRA",,"",,"",,"",0
18738,2018,3,29,,,,28001010025P5,IMUNOLOGIA,UFBA,UNIVERSIDADE FEDERAL DA BAHIA,24032088,1,,613535,,,NEUZA MARIA ALCANTARA NEVES,DOCENTE,PERMANENTE,"","ALCANTARA-NEVES, N. M.",,"",,"",,"",0
18739,2018,3,29,,,,40002012023P0,BIOTECNOLOGIA,UEL,UNIVERSIDADE ESTADUAL DE LONDRINA,24032477,1,,8119,,,MARIA ANTONIA PEDRINE COLABONE CELLIGOI,DOCENTE,PERMANENTE,"","CELLIGOI, MARIA ANTONIA P. C.",,"",,"",,"",0
18740,2018,3,29,4,,1,40002012023P0,BIOTECNOLOGIA,UEL,UNIVERSIDADE ESTADUAL DE LONDRINA,24032477,6,,,2174890,655842,NICOLE CALDAS PAN,PARTICIPANTE EXTERNO,"","","PAN, N. C.",,"",,"",,"",0
18741,2018,3,29,,,,40002012023P0,BIOTECNOLOGIA,UEL,UNIVERSIDADE ESTADUAL DE LONDRINA,24032477,4,,,,,ISABELA DUTRA ALVIM,-,"","","ALVIM, ISABELA DUTRA",50700006,CIÊNCIA E TECNOLOGIA DE ALIMENTOS,1,PROFESSOR/PESQUISADOR EM INSTITUIÇÃO DE ENSINO/PESQUISA PÚBLICA/GOVERNAMENTAL,31,BRASIL,0
18742,2018,3,29,,,,40002012023P0,BIOTECNOLOGIA,UEL,UNIVERSIDADE ESTADUAL DE LONDRINA,24032477,3,,,1286700,240887,FERNANDA ZARATINI VISSOTTO,PARTICIPANTE EXTERNO,"","","VISSOTO, F. Z.",,"",,"",,"",0
