﻿_id,Region,PROV_CODE,PROV_NA_ENG,DIST_CODE,DIST_NA_ENG,OP_ESNFI,OC_ESNFI,OP_FSAC,OC_FSAC,OP_HEALTH,OC_HEALTH,OP_NUTRITION,OC_NUTRITION,OP_PROTECTION,OC_PROTECTION,OP_WASH,OC_WASH
222,Northern,27.0,Jawzjan,2705.0,Fayzabad,SCI,"IOM, NRC, PIN",SCI,"WFP, FAO",SAF,"WHO, UNICEF",SAF,"SCI, WHO, UNICEF","","","","WHH, UNICEF"
223,Northern,27.0,Jawzjan,2710.0,Khamyab,"","CARE, IOM, NRC, ACTED, SCI",PAC,"MAAO, WFP",SAF,"WHO, UNICEF",SAF,"SCI, WHO, UNICEF","","",PAC,"ZOA, WHH, UNICEF"
224,Northern,27.0,Jawzjan,2706.0,Khanaqa,"","CARE, IOM, NRC, PIN, SCI, ACTED",WHH,WFP,SAF,"WHO, UNICEF",SAF,"SCI, WHO, UNICEF","","",UNICEF,"ZOA, WHH"
225,Northern,27.0,Jawzjan,2703.0,Khwajadukoh,"SCI, ZOA","CARE, IOM, NRC, ACTED","WHH, PACO","MAAO, WFP, ZOA",SAF,"WHO, UNICEF",SAF,"SCI, WHO, UNICEF","","",ZOA,UNICEF
226,Northern,27.0,Jawzjan,2708.0,Mardyan,"","CARE, IOM, NRC, PIN, SCI, ACTED",PAC,WFP,SAF,"WHO, UNICEF",SAF,"SCI, WHO, UNICEF","","",UNICEF,"ZOA, WHH"
227,Northern,27.0,Jawzjan,2702.0,Mingajik,"","IOM, NRC, PIN, ACTED, SCI","","MAAO, SCI, WFP",SAF,"WHO, UNICEF",SAF,"SCI, WHO, UNICEF","","",UNICEF,"ZOA, WHH"
228,Northern,27.0,Jawzjan,2709.0,Qarqin,"","CARE, IOM, NRC, PIN, SCI","","MAAO, SCI, WFP",SAF,"WHO, UNICEF",SAF,"SCI, WHO, UNICEF","","","","ZOA, WHH, UNICEF"
229,Northern,27.0,Jawzjan,2704.0,Qushtepa,"","","",MAAO,SAF,"WHO, UNICEF",SAF,"SCI, WHO, UNICEF","","",UNOPS,"ZOA, WHH, UNICEF"
230,Northern,27.0,Jawzjan,2701.0,Shiberghan,"SCI, ACTED, ZOA","CARE, IOM, NRC, UNHCR, UNICEF","PACO, WHH, ZOA, ACTED","FAO, MAAO, SCI",SAF,"WHO, UNICEF",SAF,"SCI, WHO, UNICEF","","","WHH, ZOA, UNOPS",UNICEF
231,Northern,19.0,Samangan,1901.0,Aybak,AFGHANAID,"IOM, UNICEF, UNHCR, ORD, WHH, ACTED",AAG,"AHEAD, WFP, CTG, WHH, AFGHANAID, NPO/RRAA, PIN","","SHDP, WHO, UNICEF","","SHDP, WHO, UNICEF, WFP","","","","WHH, UNICEF, DACAAR, AFGHANAID, PIN"
232,Northern,19.0,Samangan,1905.0,Dara-e Suf-e-Bala,"","IOM, UNHCR, ORD, UNICEF, WHH, ACTED","","WFP, CTG, WHH, NPO/RRAA","","SHDP, WHO, UNICEF","","SHDP, WHO, UNICEF, WFP","","","","WHH, UNICEF, DACAAR, AFGHANAID"
233,Northern,19.0,Samangan,1904.0,Dara-e-Suf-e-Payin,"","IOM, UNHCR, ORD, UNICEF, WHH, ACTED","","AHEAD, WFP, CTG, WHH, NPO/RRAA","","SHDP, WHO, UNICEF","","SHDP, WHO, UNICEF, WFP","","","","WHH, UNICEF, DACAAR, AFGHANAID"
234,Northern,19.0,Samangan,1903.0,Feroznakhchir,"","IOM, UNHCR, ORD, UNICEF, AFGHANAID, ACTED","","WFP, CTG, AFGHANAID, NPO/RRAA","","SHDP, WHO, UNICEF","","SHDP, WHO, UNICEF, WFP","","","","WHH, UNICEF, DACAAR, AFGHANAID"
235,Northern,19.0,Samangan,1902.0,Hazrat-e-Sultan,"","IOM, UNHCR, ORD, UNICEF, WHH, AFGHANAID, ACTED",AAG,"WHH, AFGHANAID, NPO/RRAA","","SHDP, WHO, UNICEF","","SHDP, WHO, UNICEF, WFP","","","","WHH, UNICEF, DACAAR, AFGHANAID"
236,Northern,19.0,Samangan,1906.0,Khuram Wa Sarbagh,"","IOM, UNHCR, ORD, UNICEF, ACTED","","WFP, CTG, NPO/RRAA","","SHDP, WHO, UNICEF","","SHDP, WHO, UNICEF, WFP","","","","WHH, UNICEF, DACAAR, AFGHANAID"
237,Northern,19.0,Samangan,1907.0,Ruy-e-Duab,"","IOM, UNHCR, ORD, UNICEF, ACTED","","WFP, CTG, NPO/RRAA","","SHDP, WHO, UNICEF","","SHDP, WHO, UNICEF, WFP","","","","WHH, UNICEF, DACAAR, AFGHANAID"
238,Northern,20.0,Sar-e-Pul,2006.0,Balkhab,"","IOM, NRC, SCI, UNICEF","","AHEAD, WFP",ORCD,"AHEAD, WHO, UNICEF",ORCD,"WHO, UNICEF","","","","MAAO, WHH, UNICEF"
239,Northern,20.0,Sar-e-Pul,2005.0,Gosfandi,SCI,"IOM, NRC, UNICEF",SCI,"AHEAD, WFP",ORCD,"AHEAD, WHO, UNICEF",ORCD,"WHO, UNICEF","","","ZOA, UNICEF","MAAO, WHH"
240,Northern,20.0,Sar-e-Pul,2003.0,Kohestanat,"","IOM, NRC, SCI, UNICEF","","AHEAD, WFP",ORCD,"AHEAD, WHO, UNICEF",ORCD,"WHO, UNICEF","","","","MAAO, ZOA, WHH, UNICEF"
241,Northern,20.0,Sar-e-Pul,2007.0,Sancharak,SCI,"IOM, NRC, UNICEF","","AHEAD, WFP, ZOA",ORCD,"AHEAD, WHO, UNICEF",ORCD,"WHO, UNICEF","","","UNOPS, UNICEF","MAAO, WHH"
242,Northern,20.0,Sar-e-Pul,2001.0,Sar-e-Pul,"NRC, SCI, ZOA","IOM, UNICEF","SCI, ZOA, NPO/RRAA, WFP, IDSH",AHEAD,ORCD,"AHEAD, WHO, UNICEF",ORCD,"WHO, UNICEF","","","UNOPS, UNICEF","MAAO, WHH"
243,Northern,20.0,Sar-e-Pul,2002.0,Sayad,"","IOM, NRC, SCI, UNICEF","SCI, ZOA","AHEAD, WFP",ORCD,"AHEAD, WHO, UNICEF",ORCD,"WHO, UNICEF","","","ZOA, UNICEF","MAAO, WHH"
244,Northern,20.0,Sar-e-Pul,2004.0,Sozmaqala,SCI,"IOM, NRC, UNICEF",SCI,"AHEAD, WFP, ZOA",ORCD,"AHEAD, WHO, UNICEF",ORCD,"WHO, UNICEF","","","UNICEF, UNOPS","MAAO, ZOA, WHH"
245,South Eastern,11.0,Ghazni,1115.0,Abband,"","OHD, WSTA","","OHD, ORCD",MMRCA,"AADA, BDN, ORCD",MMRCA,BDN,"","","",OHD
246,South Eastern,11.0,Ghazni,1116.0,Ajrestan,"",ORCD,"","",ORCD,MMRCA,ORCD,MMRCA,"","","",OHD
247,South Eastern,11.0,Ghazni,1105.0,Andar,"","IOM, OHD, WSTA","",OHD,"EMERGENCY, MMRCA","AADA, BDN, ORCD",MMRCA,BDN,"","","",OHD
248,South Eastern,11.0,Ghazni,1106.0,Dehyak,"","IOM, OHD, WSTA","","OHD, ORCD",MMRCA,"AADA, BDN, ORCD",MMRCA,BDN,"","","",OHD
249,South Eastern,11.0,Ghazni,1118.0,Gelan,RI,"IOM, OHD, WSTA","","OHD, ORCD",MMRCA,"AADA, BDN, ORCD",MMRCA,BDN,"","","",OHD
250,South Eastern,11.0,Ghazni,1101.0,Ghazni,"CARE, WSTA, DRC, RI, IOM, OHD","","WSTA, DRC","OHD, ORCD","AADA, BDN, EMERGENCY, SCA, WADAN","",BDN,"MMRCA, ORCD","","",DACAAR,OHD
251,South Eastern,11.0,Ghazni,1111.0,Giro,"","","","",MMRCA,"","","","","","",""
252,South Eastern,11.0,Ghazni,1109.0,Jaghatu,"","IOM, OHD, WSTA","","OHD, ORCD",ORCD,"BDN, SDO, MMRCA",ORCD,"BDN, MMRCA","","","",OHD
253,South Eastern,11.0,Ghazni,1113.0,Jaghuri,"","IOM, OHD, WSTA","","OHD, ORCD","ORCD, NAC","BDN, SDO, MMRCA",ORCD,"BDN, MMRCA","","",NAC,OHD
254,South Eastern,11.0,Ghazni,1102.0,Khwajaumari,"","IOM, OHD, WSTA","","OHD, ORCD",ORCD,"BDN, SDO",ORCD,"BDN, MMRCA","","","",OHD
255,South Eastern,11.0,Ghazni,1117.0,Malestan,"","IOM, OHD, WSTA","","OHD, ORCD","ORCD, NAC","BDN, SDO, MMRCA",ORCD,"BDN, MMRCA","","",NAC,OHD
256,South Eastern,11.0,Ghazni,1114.0,Muqur,"","IOM, OHD, WSTA","","OHD, ORCD",MMRCA,"AADA, BDN, ORCD",MMRCA,"AADA, BDN","","","",OHD
257,South Eastern,11.0,Ghazni,1119.0,Nawa,"","OHD, WSTA","",OHD,MMRCA,"AADA, BDN, ORCD",MMRCA,"AADA, BDN","","","",OHD
258,South Eastern,11.0,Ghazni,1112.0,Nawur,"","IOM, OHD, WSTA","","OHD, ORCD",ORCD,"BDN, SDO, MMRCA",ORCD,BDN,"","","",OHD
259,South Eastern,11.0,Ghazni,1110.0,Qarabagh,RI,"IOM, OHD, WSTA","","OHD, ORCD",MMRCA,"AADA, BDN, ORCD",MMRCA,"AADA, BDN","","","",OHD
260,South Eastern,11.0,Ghazni,1108.0,Rashidan,"","OHD, WSTA","","OHD, ORCD",ORCD,"BDN, SDO, MMRCA",ORCD,"BDN, MMRCA","","","",OHD
261,South Eastern,11.0,Ghazni,1104.0,Waghaz,"","IOM, OHD, WSTA","","OHD, ORCD",ORCD,"BDN, SDO, MMRCA",ORCD,"BDN, MMRCA","","","",OHD
262,South Eastern,11.0,Ghazni,1103.0,Walimuhammad-e-Shahid,"","OHD, WSTA","","OHD, ORCD",ORCD,"BDN, SDO, MMRCA",ORCD,"BDN, MMRCA","","","",OHD
263,South Eastern,11.0,Ghazni,1107.0,Zanakhan,"","IOM, OHD, WSTA","","OHD, ORCD",MMRCA,"AADA, BDN, ORCD",MMRCA,"AADA, BDN","","","",OHD
264,South Eastern,26.0,Khost,2612.0,Bak,"","OHD, IRC, SI","","MEHR, OHD",OHPM,AADA,OHPM,"AADA, OHD","","","",""
265,South Eastern,26.0,Khost,2607.0,Gurbuz,"APA, UNHCR, UNICEF, SI","OHD, IOM","APA, OHD",MEHR,"ACTD, OHPM",AADA,"ACTD, OHPM","AADA, OHD","","","DACAAR, SI, UNHCR, UNICEF, COAR","AADA, CARE"
266,South Eastern,26.0,Khost,2613.0,Jajimaydan,"","OHD, IRC, SI","",OHD,OHPM,"AADA, ACTD",OHPM,"AADA, OHD","","","","AADA, CARE"
267,South Eastern,26.0,Khost,2601.0,Khost (Matun),"APA, IOM, IRC, UNHCR, SI, COAR","","OHD, APA",MEHR,"MSF, UNICEF, WADAN, WHO, OHPM, AADA",ACTD,OHPM,"AADA, OHD","","","DACAAR, COAR, UNICEF","AADA, CARE"
268,South Eastern,26.0,Khost,2605.0,Mandozayi,IRC,"APA, CARE, OHD","OHD, APA",MEHR,OHPM,ACTD,OHPM,"AADA, OHD","","",IRC,COAR
269,South Eastern,26.0,Khost,2603.0,Musakhel,"","",OHD,MEHR,OHPM,AADA,OHPM,"AADA, OHD","","","",AADA
270,South Eastern,26.0,Khost,2604.0,Nadirshahkot,IRC,"APA, CARE, OHD","OHD, APA",MEHR,OHPM,AADA,OHPM,"AADA, OHD","","",IRC,"AADA, CARE"
271,South Eastern,26.0,Khost,2609.0,Qalandar,"","OHD, IRC, SI","","MEHR, OHD",OHPM,AADA,OHPM,"AADA, OHD","","","",AADA
272,South Eastern,26.0,Khost,2602.0,Sabari,"","OHD, IRC, SI","","MEHR, OHD",OHPM,AADA,OHPM,"AADA, OHD","","","",AADA
273,South Eastern,26.0,Khost,2610.0,Shamal,"","APA, OHD","",MEHR,OHPM,AADA,OHPM,"AADA, OHD","","","","AADA, CARE"
274,South Eastern,26.0,Khost,2611.0,Spera,APA,"OHD, IRC, SI",APA,OHD,OHPM,AADA,OHPM,"AADA, OHD","","","",""
275,South Eastern,26.0,Khost,2606.0,Tani,"IRC, APA","OHD, SI","","MEHR, OHD",OHPM,AADA,OHPM,"AADA, OHD","","",IRC,"AADA, CARE"
276,South Eastern,26.0,Khost,2608.0,Terezayi,APA,"OHD, IRC, SI","","MEHR, OHD",OHPM,AADA,OHPM,"AADA, OHD","","","",AADA
277,South Eastern,25.0,Paktika,2515.0,Bermel,ORCD,"APA, OHD",ORCD,OHD,"OHPM, IMC","",OHPM,ORCD,"","",IMC,OHD
278,South Eastern,25.0,Paktika,2518.0,Dila,"","","","",OHPM,IMC,"","","","","",""
279,South Eastern,25.0,Paktika,2508.0,Gomal,"","","","",OHPM,IMC,OHPM,"","","","",""
280,South Eastern,25.0,Paktika,2516.0,Gyan,"","","","",OHPM,IMC,OHPM,"","","","",""
281,South Eastern,25.0,Paktika,2512.0,Janikhel,"","","",OHD,OHPM,IMC,OHPM,ORCD,"","","",OHD
282,South Eastern,25.0,Paktika,2502.0,Matakhan,"",OHD,"",OHD,OHPM,IMC,OHPM,ORCD,"","","",OHD
283,South Eastern,25.0,Paktika,2511.0,Naka,"","","","",OHPM,IMC,"","","","","",""
284,South Eastern,25.0,Paktika,2507.0,Omna,"",OHD,"",OHD,OHPM,IMC,OHPM,ORCD,"","","",OHD
285,South Eastern,25.0,Paktika,2509.0,Sarobi,"",OHD,"","",OHPM,IMC,OHPM,ORCD,"","","",OHD
286,South Eastern,25.0,Paktika,2504.0,Sarrawzah,"",OHD,"",OHD,OHPM,IMC,OHPM,ORCD,"","","",OHD
287,South Eastern,25.0,Paktika,2501.0,Sharan,ORCD,"","",OHD,"IMC, OHPM","","ORCD, OHPM, IMC","","","","",IMC
288,South Eastern,25.0,Paktika,2519.0,Turwo,"","","","",OHPM,IMC,"","","","","",""
289,South Eastern,25.0,Paktika,2510.0,Urgun,"APA, ORCD, SI","",ORCD,OHD,"OHPM, IMC","",OHPM,"","","",IMC,OHD
290,South Eastern,25.0,Paktika,2513.0,Wazakhah,"","","","",OHPM,IMC,OHPM,"","","","",""
291,South Eastern,25.0,Paktika,2514.0,Wormamay,"",OHD,"",OHD,OHPM,IMC,"","","","","",""
292,South Eastern,25.0,Paktika,2506.0,Yahyakhel,"","APA, ORCD","",OHD,OHPM,IMC,OHPM,ORCD,"","",IMC,OHD
293,South Eastern,25.0,Paktika,2503.0,Yosufkhel,"","APA, ORCD","",OHD,OHPM,IMC,OHPM,ORCD,"","","",OHD
294,South Eastern,25.0,Paktika,2505.0,Zarghunshahr,"",APA,"",OHD,OHPM,IMC,OHPM,ORCD,"","","",OHD
295,South Eastern,25.0,Paktika,2517.0,Ziruk,"","APA, ORCD","",ORCD,OHPM,"",OHPM,ORCD,"","","",""
296,South Eastern,12.0,Paktya,1203.0,Ahmadaba,"","APA, OHD, CARE, IOM","",OHD,MRCA,ACTD,MRCA,ACTD,"","","",DACAAR
297,South Eastern,12.0,Paktya,1208.0,Alikhel (Jaji),"","APA, OHD, CARE, IOM","",OHD,MRCA,ACTD,MRCA,ACTD,"","","","APA, CARE, PIN"
298,South Eastern,12.0,Paktya,1210.0,Chamkani,"","APA, OHD, CARE, IOM",OHD,"",MRCA,ACTD,MRCA,ACTD,"","","","CARE, OHD"
299,South Eastern,12.0,Paktya,1211.0,Dand Wa Patan,"","APA, OHD, CARE, IOM",OHD,"",MRCA,ACTD,MRCA,ACTD,"","","","CARE, OHD"
300,South Eastern,12.0,Paktya,1201.0,Gardez,"IOM, IRC, PIN, UNICEF","APA, OHD","PIN, OHD","","MRCA, HN-TPO, UNICEF, WHO, EMERGENCY",ACTD,MRCA,ACTD,"","","IRC, UNICEF",""
301,South Eastern,12.0,Paktya,1209.0,Janikhel,"","","","",MRCA,ACTD,MRCA,ACTD,"","","",""
302,South Eastern,12.0,Paktya,1207.0,Lija Ahmad Khel / Laja Mangel,"","APA, OHD, CARE, IOM",OHD,"",MRCA,ACTD,MRCA,ACTD,"","","","CARE, OHD"
303,South Eastern,12.0,Paktya,1202.0,Sayedkaram / Mirzaka,"","APA, OHD, CARE, IOM",OHD,"",MRCA,ACTD,MRCA,ACTD,"","","","CARE, OHD"
304,South Eastern,12.0,Paktya,1205.0,Shawak,"","APA, OHD, CARE, IOM",OHD,"",MRCA,ACTD,MRCA,ACTD,"","","","CARE, OHD"
305,South Eastern,12.0,Paktya,1206.0,Zadran,"","APA, OHD, CARE, IOM",OHD,"",MRCA,ACTD,MRCA,ACTD,"","","","CARE, OHD"
306,South Eastern,12.0,Paktya,1204.0,Zurmat,"","APA, OHD, CARE, IOM","",OHD,MRCA,ACTD,MRCA,ACTD,"","","",""
307,Southern,32.0,Hilmand,3211.0,Baghran,"","","","","",ACTD,"",ACTD,"","","",""
308,Southern,32.0,Hilmand,3213.0,Deh-e-Shu,HRDA,"",HRDA,"","",ACTD,"",ACTD,"","",HRDA,""
309,Southern,32.0,Hilmand,3209.0,Garmser,HRDA,"",HRDA,OHA,"ACTD, EMERGENCY",WADAN,"",ACTD,"","",HRDA,""
310,Southern,32.0,Hilmand,3210.0,Kajaki,"","","","","",ACTD,"",ACTD,"","","",""
311,Southern,32.0,Hilmand,3201.0,Lashkargah,"UNHCR, IRC, ACF, HAPA, HRDA, IOM, OHW, BLUMONT, COAR","DRC, APA, SHAO","WFP, ACF, AURC, IRC, OHA, OHW","HAPA, HRDA, DRC, MERCYCORPS, DELTA, CHA, ALO, SHAO","ACTD, EMERGENCY, MSF, WADAN, ACF",OBA,"MSF, ACF","OBA, ACTD","","","ACF, IRC, HRDA","HAPA, OHW, SHAO, DRC, DACAAR, APA, UNHCR"
312,Southern,32.0,Hilmand,3206.0,Musaqalah,"","","",OHA,"ACTD, EMERGENCY","","",ACTD,"","","",""
313,Southern,32.0,Hilmand,3203.0,Nad-e-Ali / Marja,"UNHCR, IRC, ACF, IOM, HRDA, HAPA, OHW, BLUMONT, COAR","APA, SHAO","ACF, IRC","HRDA, OHA","","WADAN, EMERGENCY, ACTD","","OBA, ACTD","","",HRDA,"HAPA, IRC, ACF, DACAAR, UNHCR"
314,Southern,32.0,Hilmand,3202.0,Nahr-e-Saraj,"UNHCR, IRC, IOM, HRDA, HAPA, OHW","SHAO, APA","OHA, HAPA, WFP","AURC, HRDA, APA","ACTD, EMERGENCY, AYSO","",AYSO,ACTD,"","",HRDA,"APA, HAPA"
315,Southern,32.0,Hilmand,3204.0,Nawa-e-Barakzaiy,"IRC, UNHCR, ACF, HAPA, HRDA, IOM",APA,"OHA, WFP, ACF, HRDA","","",ACTD,ACF,ACTD,"","",HRDA,APA
316,Southern,32.0,Hilmand,3207.0,Nawzad,"","","","",ACTD,"","",ACTD,"","","",""
317,Southern,32.0,Hilmand,3212.0,Reg,HRDA,"",HRDA,"","",ACTD,"",ACTD,"","",HRDA,""
318,Southern,32.0,Hilmand,3205.0,Sangin,"","","","","ACTD, EMERGENCY","",ACTD,"","","","",""
319,Southern,32.0,Hilmand,3208.0,Washer,"","","","",ACTD,"","",ACTD,"","","",""
320,Southern,33.0,Kandahar,3302.0,Arghandab,"HAPA, NRC, SCI, UNHCR, IOM, HRDA, COAR, BLUMONT","ANCC, OHW, SHAO, ADA, DRC, APA, SDO","WFP, OHA, NRC","ALO, ANCC, CHA, HAPA, MERCYCORPS, ADA, SHAO, OHW","","ACTD, ASDO, HI, MERCYMALAYSIA, WADAN",SCI,MEDAIR,"","",HRDA,"HAPA, OHW, SHAO, MEDAIR, NRC, DRC, UNHCR, SCI, APA"
321,Southern,33.0,Kandahar,3312.0,Arghestan,"","ANCC, HAPA, HRDA, IOM, OHW, SHAO, ADA, APA, AURC","OHA, WFP","ALO, ANCC, CHA, HAPA, HRDA, MERCYCORPS, ADA, SHAO, AURC","AHDS, INTERSOS, YHDO","ACTD, WADAN","SCI, MEDAIR, AHDS","","","",HRDA,"HAPA, OHW, SHAO, MEDAIR"
322,Southern,33.0,Kandahar,3305.0,Daman,"HAPA, NRC, SCI, UNHCR, IOM, HRDA, COAR, BLUMONT","ANCC, OHW, SHAO, ADA, DRC, APA, SDO","WFP, HAPA, HRDA, OHA, SDO, SCI, NRC","ALO, ANCC, CHA, MERCYCORPS, ADA, SHAO, DRC, OHW",INTERSOS,"ACTD, ASDO, HI, MERCYMALAYSIA, WADAN","SCI, MEDAIR","","","",MEDAIR,"HAPA, HRDA, OHW, SHAO, NRC, DRC, UNHCR, SCI, UNICEF, SDO"
323,Southern,33.0,Kandahar,3315.0,Ghorak,"","","","",YHDO,"","","","","","",""
324,Southern,33.0,Kandahar,3301.0,Kandahar / Dand,"DRC, HAPA, HRDA, NRC, OHW, SCI, UNHCR, UNICEF, IOM, BLUMONT","APA, AURC, ADA, SHAO","WFP, NRC, HAPA, OHW, HRDA, ALO","ANCC, CHA, MERCYCORPS, OHA, ADA, SHAO, DRC, SDO, SCI","HI, UNICEF, WADAN, WHO, SCI, MSF","ASDO, MERCYMALAYSIA","MEDAIR, SCI, UNICEF, WFP, INTERSOS",MERCYMALAYSIA,"","","MEDAIR, DACAAR, UNICEF","HAPA, HRDA, SHAO, OHW, NRC, DRC, UNHCR, SCI"
325,Southern,33.0,Kandahar,3307.0,Khakrez,"",HRDA,"",HRDA,"AHDS, INTERSOS, YHDO","ACTD, WADAN","AHDS, INTERSOS, YHDO","","","","",HRDA
326,Southern,33.0,Kandahar,3316.0,Maruf,"",HRDA,"",HRDA,AHDS,"ACTD, WADAN",AHDS,"","","","","HRDA, OHW"
327,Southern,33.0,Kandahar,3308.0,Maywand,"COAR, HRDA",OHW,"COAR, HRDA","ADA, ALO, ANCC, CHA, HAPA, OHA, SHAO","AHDS, INTERSOS, YHDO","ACTD, WADAN","MEDAIR, INTERSOS, AHDS","","","",HRDA,"HAPA, OHW, SHAO, MEDAIR"
328,Southern,33.0,Kandahar,3313.0,Miyanshin,"","","","","",AHDS,"",AHDS,"","","",""
329,Southern,33.0,Kandahar,3314.0,Nesh,"","","","","","ACTD, WADAN, AHDS","",AHDS,"","","",""
330,Southern,33.0,Kandahar,3304.0,Panjwayi,"HAPA, NRC, SCI, UNHCR, IOM, HRDA, BLUMONT","ANCC, OHW, SHAO, ADA, DRC, APA, SDO","WFP, NRC","ALO, ANCC, CHA, HAPA, DRC, OHW, MERCYCORPS, OHA, ADA, SHAO, HRDA, SDO",HI,"ACTD, WADAN, AHDS","","MEDAIR, AHDS","","",HRDA,"HAPA, NRC, OHW, SHAO, MEDAIR, DRC, APA"
331,Southern,33.0,Kandahar,3309.0,Reg,"","","","","","","","","","","",""
332,Southern,33.0,Kandahar,3306.0,Shahwalikot,HRDA,"OHA, OHW",HRDA,"OHW, OHA","YHDO, INTERSOS, AHDS","ACTD, WADAN","MEDAIR, AHDS, INTERSOS","","","",HRDA,MEDAIR
333,Southern,33.0,Kandahar,3310.0,Shorabak,"","","","","","","","","","","",""
334,Southern,33.0,Kandahar,3311.0,Spinboldak,"HAPA, NRC, SCI, UNHCR, IOM, HRDA","ANCC, OHW, SHAO, ADA, DRC, APA, SDO","WFP, ANCC","ADA, ALO, CHA, HAPA, HRDA, MERCYCORPS, OHA, SHAO, OHW","WADAN, WHO, UNICEF, INTERSOS",ACTD,INTERSOS,MEDAIR,"","","","HAPA, HRDA, NRC, OHW, SHAO, MEDAIR, DRC"
335,Southern,33.0,Kandahar,3303.0,Zheray,"HAPA, NRC, SCI, UNHCR, IOM, HRDA, BLUMONT, COAR","ANCC, OHW, SHAO, ADA, DRC, APA, SDO",WFP,"ALO, ANCC, CHA, HAPA, NRC, DRC, OHW, MERCYCORPS, OHA, ADA, SHAO, HRDA",AHDS,"ACTD, WHO",INTERSOS,MEDAIR,"","",HRDA,"HAPA, NRC, OHW, SHAO, MEDAIR, DRC, APA"
336,Southern,34.0,Nimroz,3404.0,Chakhansur,RI,"UNHCR, HAPA, IOM, ACF, NRC","ALO, RI","HAPA, WFP, ACF, NRC","",MOVE,"","MOVE, WFP","","",RI,"HAPA, HRDA, OHW"
337,Southern,34.0,Nimroz,3403.0,Charburjak,"","RI, UNHCR, HAPA, IOM, ACF, NRC","","HAPA, WFP, ALO, ACF, NRC","",MOVE,"","MOVE, WFP","","","","HAPA, HRDA, OHW, RI"
338,Southern,34.0,Nimroz,3402.0,Kang,RI,"UNHCR, HAPA, IOM, ACF, NRC",RI,"HAPA, WFP, ALO, ACF, NRC","",MOVE,"","MOVE, WFP","","",RI,"HAPA, HRDA, OHW"
339,Southern,34.0,Nimroz,3405.0,Khashrod / Dularam,"","RI, HAPA","","WFP, HAPA","",MOVE,"","MOVE, WFP","","","","HAPA, HRDA, OHW, RI"
340,Southern,34.0,Nimroz,3401.0,Zaranj,"IOM, UNHCR, RI, HAPA, ACF, OHW","ANCC, HRDA","ACF, OHA","RI, HRDA, WFP","MOVE, WHO","",MOVE,"ALO, WFP","","",RI,"HRDA, HAPA, UNHCR"
341,Southern,23.0,Uruzgan,2302.0,Chora / Chinarto,HRDA,"",HRDA,"","",HN-TPO,"","","","","",HRDA
342,Southern,23.0,Uruzgan,2304.0,Dehrawud,HRDA,"",HRDA,"","",HN-TPO,"","","","",HRDA,""
343,Southern,23.0,Uruzgan,2305.0,Khasuruzgan,"","","","","",HN-TPO,"","","","","",HRDA
344,Southern,23.0,Uruzgan,2303.0,Shahid-e-Hassas,"","","","","",HN-TPO,"","","","","",HRDA
345,Southern,23.0,Uruzgan,2301.0,Tirinkot,"UNHCR, HAPA, NRC, APA, HRDA, COAR","ANCC, IOM, ZOA, ADA","WFP, HAPA, AURC, HRDA","ARPD, NRC, ADA","ACTD, HN-TPO","",WFP,"","","","","ARPD, HRDA, OHW, NRC, ZOA, APA, HAPA"
346,Southern,24.0,Zabul,2402.0,Arghandab,"","","","","","","","","","","",""
347,Southern,24.0,Zabul,2409.0,Atghar,"","","","","","","","","","","",""
348,Southern,24.0,Zabul,2408.0,Daychopan,"","","","","","","","","","","",""
349,Southern,24.0,Zabul,2407.0,Kakar,"","","","","","","","","","","",""
350,Southern,24.0,Zabul,2403.0,Mizan,"",HRDA,"","ANCC, ALO, HRDA",ORCD,"","","","","","",HRDA
351,Southern,24.0,Zabul,2411.0,Nawbahar,"","","","","","","","","","","",""
352,Southern,24.0,Zabul,2401.0,Qalat,"UNHCR, HAPA, NRC, IOM, HRDA","","WFP, ADA, ANCC, HRDA","HAPA, NRC","","","",CORDAID,"","",HRDA,"ADA, OHW, HAPA"
353,Southern,24.0,Zabul,2406.0,Shahjoy,"UNHCR, HAPA, HRDA, IOM","","WFP, ANCC, HAPA, HRDA",ADA,ORCD,"","","","","",HRDA,"ADA, OHW, HAPA"
354,Southern,24.0,Zabul,2405.0,Shinkay,"","","",HRDA,"","","","","","","",HRDA
355,Southern,24.0,Zabul,2410.0,Shomulzay,"","HAPA, IOM, HRDA",ANCC,"HAPA, HRDA, ALO","","","","","","","",""
356,Southern,24.0,Zabul,2404.0,Tarnak Wa Jaldak,"UNHCR, HAPA, HRDA","ADA, IOM, APA","WFP, ANCC","HAPA, HRDA, ALO","","","","","","",HRDA,"ADA, OHW, HAPA"
357,Western,29.0,Badghis,2903.0,Abkamari,"CRDSA, NRC, IRC","ARAA, IOM",WVI,"AREA, AHDAA, TSDCO, NRC, IRC, CRDSA","","NPO/RRAA, WVI, CHA","","NPO/RRAA, HEWAD, CHA","","",WVI,"NPO/RRAA, AHDAA, IRC, CRDSA"
358,Western,29.0,Badghis,2906.0,Balamurghab,"","","","","","NPO/RRAA, WVI, CHA","","","","","","NRC, WVI, AHDAA"
359,Western,29.0,Badghis,2907.0,Ghormach,"","","","","","","","","","","",""
360,Western,29.0,Badghis,2905.0,Jawand,"","",WVI,"","","","","","","","",""
