﻿_id,No.,Denominacion,Fecha_inscripcion,id_departamento,id_municipio,id_tipo_entidad
5173,5173,01000000C644D384F4E837030F7B2D1A266F3E84,1999-04-19T00:00:00,0,0,0
5174,5174,010000003CBE7ABC849EC1EBF8464E8F862C66D4,2000-03-04T00:00:00,0,0,0
5175,5175,01000000D0C99E6E97E5F1BE91DDEC7DEC06CBC0,2002-12-06T00:00:00,0,0,0
5176,5176,010000002294BAE41F73FD46AE5DA3AB168B4FED,1998-09-26T00:00:00,0,0,0
5177,5177,01000000E8742E43EC095E30FF05B49D02D0541F,1998-01-10T00:00:00,0,0,0
5178,5178,010000001CEBF19BDC43FE1B92E0EC189BFFDDDE,1998-10-12T00:00:00,0,0,0
5179,5179,01000000DBD8A8BF38239550FACB1896A5634822,1999-10-11T00:00:00,0,0,0
5180,5180,010000009CC4B91E30E95048387A0843EA74CF88,2003-04-12T00:00:00,0,0,0
5181,5181,01000000D4085420676E806C7DCB919C9C17E926,2004-03-25T00:00:00,0,0,0
5182,5182,0100000009BE3EDA21BB459A9B9DF3810808E61C,2002-01-23T00:00:00,0,0,0
5183,5183,010000006EFA19387CCC87DACCB9D3BABC60458C,2007-11-19T00:00:00,12,0,0
5184,5184,01000000939B5670D74391B95925F75E66FB4421,2012-06-11T00:00:00,1,0,0
5185,5185,01000000DC1D510B0921BEA71ADF06660D0F4591,2000-08-17T00:00:00,0,0,0
5186,5186,010000005A888201225C5C03877AF48F541B5E2B,2008-09-05T00:00:00,21,0,0
5187,5187,01000000D2CE719B51560A8B90E224F25D47012A,2001-10-07T00:00:00,0,0,0
5188,5188,010000004947337A644664CA7E38281F429766E9,2005-08-03T00:00:00,0,0,0
5189,5189,01000000039497D9C6F484116437D3E326A631BE,2012-07-16T00:00:00,3,0,0
5190,5190,01000000161B4A7B326518DFBB8EB07E221FAD6F,2005-07-27T00:00:00,0,0,0
5191,5191,01000000AF72E110E36546936342EA9FA52045E6,2003-06-17T00:00:00,0,0,0
5192,5192,010000007473E0F0C6B4D3A3F006FC66DD4001D4,1923-04-22T00:00:00,0,0,0
5193,5193,01000000F4F9C7A568021ED84B7CAF6E7C2B0DF5,2006-05-04T00:00:00,0,0,0
5194,5194,0100000069DE38AA529D3B982618F154D88377C3,1999-08-27T00:00:00,0,0,0
5195,5195,010000009F80563BC28D8A6BA52BD568FEB26235,2011-10-18T00:00:00,1,0,0
5196,5196,01000000F702797E716C9CB840040550BC340496,2005-11-30T00:00:00,0,0,0
5197,5197,0100000025A1C48E7AA5B70B9317A69D35025B4B,2005-12-15T00:00:00,0,0,0
5198,5198,01000000694D599FF2BC53BE549076CD3B5C4112,2004-01-06T00:00:00,0,0,0
5199,5199,010000000CEB05297C25DFA18F659BD389A7E441,2003-10-17T00:00:00,0,0,0
5200,5200,01000000D3936209FADBF5FE2FECD6BD8F796BFE,2002-05-28T00:00:00,0,0,0
5201,5201,01000000A7CDCF16B844EEE7450F88256F24B85D,2013-03-27T00:00:00,22,0,0
5202,5202,01000000D75B20B70A634188EED50E6D21F1D968,2009-10-26T00:00:00,13,0,0
5203,5203,01000000DA6BEF2C185AEA0E75C1653E9F789367,2006-06-12T00:00:00,1,0,0
5204,5204,010000008725BB0948C5D0432BB0041B08E6EC8B,2001-02-16T00:00:00,0,0,0
5205,5205,010000008E88EE7B5E6CC9F92585C948F4C08347,2008-11-24T00:00:00,1,0,0
5206,5206,01000000B72BA26B7094CBFA1F6BB01649ADA0DB,2008-03-27T00:00:00,17,0,0
5207,5207,0100000096EE7C845452BE0B8E7024D24612EDC6,2006-02-16T00:00:00,0,0,0
5208,5208,010000007B12B6B33B5F5F8B247BF1407B78E82D,2002-08-19T00:00:00,0,0,0
5209,5209,01000000310A8D0C85A67A625BC5E757CB9B27F3,2005-12-12T00:00:00,0,0,0
5210,5210,010000006DD68676DEC276C53EFBC29ACFECD893,2004-01-12T00:00:00,0,0,0
5211,5211,01000000FB15327182EA8D4E2E98BF974E07A6FA,2012-12-13T00:00:00,1,0,0
5212,5212,01000000936DA4BA1B86E66C0A866BAE4468C7CC,2006-12-20T00:00:00,1,0,0
5213,5213,0100000045E2D64302F3D3DDAD8D9B36B5439FAD,2012-10-25T00:00:00,1,0,0
5214,5214,010000002427DF362145EA74B23997F96F886583,2007-03-12T00:00:00,1,0,0
5215,5215,01000000ED7CF6A87F3A7133F05FE831A46BB4F1,2011-01-08T00:00:00,1,0,0
5216,5216,01000000E83C5A3915C602CFA3B6848E8F42E947,2012-09-20T00:00:00,1,0,0
5217,5217,01000000F27BA95766B3D5E6B3FCFB4447618FAF,2010-10-03T00:00:00,1,0,0
5218,5218,010000003CD170EB4DCD065384A743033F4BA4A9,2009-02-24T00:00:00,9,0,0
5219,5219,01000000FDFAF9DDF72FB379C238FD085510BE62,1990-06-03T00:00:00,0,0,0
5220,5220,01000000FF584540DA513A063E330B883067223C,2003-05-11T00:00:00,0,0,0
5221,5221,01000000B4AB2CCBF2281F8E3238D0E25E8BDF89,2014-08-29T00:00:00,0,0,0
5222,5222,01000000FD2993753C1D51F704A63D3F8D0A8DFB,2004-12-21T00:00:00,0,0,0
5223,5223,010000000E8B9B13F57D31D4C4DFCD5404FFA18F,2004-06-02T00:00:00,0,0,0
5224,5224,010000000BE088F0D1CD1EDBA47D54D59D15D0DD,2006-02-22T00:00:00,0,0,0
5225,5225,01000000F78A9F5DE2FB35C10443C20796F1F523,2005-12-01T00:00:00,0,0,0
5226,5226,01000000B220AB20CF1AC19419E385DCD1686315,2011-02-14T00:00:00,12,0,0
5227,5227,01000000157317FE9F471E07AD80E7D23F67F38C,1974-11-19T00:00:00,0,0,0
5228,5228,010000001013BDFD2A46AD7DC8DD6268E76F78E8,2009-04-11T00:00:00,16,0,0
5229,5229,01000000B5025B578B8BB2610F8E2B3E2C87D6E2,2006-01-23T00:00:00,0,0,0
5230,5230,0100000059C07841946DF7CB25FAE9D72E8EC6C8,2000-09-05T00:00:00,0,0,0
5231,5231,010000006862981620E9C188843D826EC604F014,1984-03-09T00:00:00,0,0,0
5232,5232,01000000AE011B6E19FBD05A02C92DA0B34DC788,2005-01-04T00:00:00,0,0,0
5233,5233,010000003E6BFAFDF1CFD2D36262FBEAF850B806,2004-04-05T00:00:00,0,0,0
5234,5234,01000000A41D1570F0DC11BD2C983FDC27A53E02,2008-10-21T00:00:00,13,0,0
5235,5235,01000000241D61F361669D6382A119E4DCE92576,2005-11-21T00:00:00,0,0,0
5236,5236,01000000D4A85878882FD8520BFA24C4353811CE,2009-06-10T00:00:00,4,0,0
5237,5237,0100000050857AB0F010B9DD2C200BE319A85063,2004-06-21T00:00:00,0,0,0
5238,5238,010000006C552350C4EA0C13EA38F16E9B3CB9FD,2003-06-17T00:00:00,0,0,0
5239,5239,01000000411D93370678C4D41F9810FC4B879960,2005-11-01T00:00:00,0,0,0
5240,5240,01000000E617A5CB6B129BC1A79FB02385B9D472,2006-01-02T00:00:00,0,0,0
5241,5241,01000000D26533DDDAFE32DBD3EED1A17156ED08,2011-09-23T00:00:00,1,0,0
5242,5242,01000000F8144ADAAE7E79436D64DADFCA70726E,1998-06-24T00:00:00,0,0,0
5243,5243,01000000229026388AB64347A45111861F1B246B,2012-08-16T00:00:00,1,0,0
5244,5244,010000001D81F1D33D7B819CECCAC046884A89C7,2011-01-13T00:00:00,1,0,0
5245,5245,01000000D94C359BED984E7ACD67661730555646,2012-05-06T00:00:00,13,0,0
5246,5246,0100000035865BA503CAA04BAF5C8693C9588F8A,2004-05-01T00:00:00,0,0,0
5247,5247,0100000064BC7B9A461A1F60AA47018C36D9C294,2010-06-04T00:00:00,1,0,0
5248,5248,010000002210B779BD9D840BEE72441A73277C5F,1999-05-25T00:00:00,0,0,0
5249,5249,01000000AFA901ED799000EBED165B40FD22D524,2011-06-30T00:00:00,4,0,0
5250,5250,01000000E4DD1B07C824629D0459529F78DFBEA1,2009-03-12T00:00:00,19,0,0
5251,5251,010000002821AD4CD509C0CEDBC9B8DA1B607A09,2009-09-16T00:00:00,1,0,0
5252,5252,01000000959B92746564240DF6208CE70998C9E9,2007-11-13T00:00:00,1,0,0
5253,5253,010000002E8DD8E813FF6B2412E339D6A0BF72E8,2003-03-08T00:00:00,0,0,0
5254,5254,01000000209EB33481829B15DD2363148FFDFD44,2005-06-23T00:00:00,0,0,0
5255,5255,010000004D842BF22B77B0B7CE862D75D17B3386,2005-09-20T00:00:00,0,0,0
5256,5256,01000000E8BD4E90119BFB5E584916BBD144C709,1998-09-26T00:00:00,0,0,0
5257,5257,010000008E0CBEAE549BF8969FF255DF8760C1B7,2001-11-08T00:00:00,0,0,0
5258,5258,0100000071F12A7238F6F2B709939D0A7C02DA41,1998-05-10T00:00:00,0,0,0
5259,5259,0100000057788B5F9C465F6111F567388C654CA1,2003-07-15T00:00:00,0,0,0
5260,5260,01000000BC09845C7169FBECC475E38E4A418D38,2006-04-17T00:00:00,0,0,0
5261,5261,01000000E07DC3C15AF43A48D03867F98179897D,2011-05-07T00:00:00,14,0,0
5262,5262,01000000E6074C353B9F5E66DF7762B652936D4E,1993-08-31T00:00:00,0,0,0
5263,5263,01000000F8A8933EF279D4FFA5436CA2EC139743,2006-12-18T00:00:00,20,0,0
5264,5264,0100000050593F2A6CE68284BC4B541AE5CC5CBC,2011-01-14T00:00:00,4,0,0
5265,5265,01000000FB13F727F7CC3E4FF1156EF88B1AA900,2009-07-08T00:00:00,7,0,0
5266,5266,0100000023F6BFADAC0045458E6748F0BAE339B4,2010-06-09T00:00:00,3,0,0
5267,5267,0100000077A7583324CEEFA3AF96EDA32CCC3F98,2003-08-26T00:00:00,0,0,0
5268,5268,0100000003F9858FC4E46C46F5E71447DEBD2209,1994-05-19T00:00:00,0,0,0
5269,5269,01000000D906EB8437F8D22786609B6FAFE232A6,2013-01-02T00:00:00,16,0,0
5270,5270,01000000C67E096C605155D2EABC242126AB2DCD,2011-03-08T00:00:00,19,0,0
5271,5271,0100000048D3E5F7E41425E444E596C02D4E5A72,2012-07-06T00:00:00,2,0,0
5272,5272,01000000C3942233769C89E312032D03095B7C6F,2004-04-08T00:00:00,0,0,0
5273,5273,01000000464B33892E3475BD599C29F20E1FF1C9,1996-05-14T00:00:00,0,0,0
5274,5274,010000007BB939069F0E429E513728747A7A1ED6,2005-09-12T00:00:00,0,0,0
5275,5275,01000000EC20980895B6F498EB74EABC95C25898,1997-06-11T00:00:00,0,0,0
5276,5276,01000000D81E59D55C0A70630612CB2098BD29F1,1998-12-29T00:00:00,0,0,0
5277,5277,010000006EC6C8119D27B525C74BF7E99A6C2D6D,2004-09-28T00:00:00,0,0,0
5278,5278,01000000E914C4638DCF45ED596ACEDE3BD779B4,2014-08-09T00:00:00,21,0,0
5279,5279,0100000012F32C8B9AC95FC4FA3690927472564F,2000-06-03T00:00:00,0,0,0
5280,5280,0100000058BEA7BF7D128D7BFDEDD2945C48C54F,2005-01-08T00:00:00,0,0,0
5281,5281,01000000A947B2F13B51B9443A65F0BCC2EB59A7,2002-12-03T00:00:00,13,0,0
5282,5282,01000000D39D73F7D2D48F2EE190FD1FB88AE09F,2004-02-08T00:00:00,0,0,0
5283,5283,01000000AD01DB929743F5791B974B64FDCA749E,2006-06-15T00:00:00,0,0,0
5284,5284,010000000EF75241FEC00ED481A16AF5C7C53722,2000-03-07T00:00:00,0,0,0
5285,5285,0100000065A962751A7E0C4B1CCF221B52022D06,1998-02-22T00:00:00,0,0,0
5286,5286,010000004367933FF0E67A797EDFBBFFC3FF3288,2011-05-08T00:00:00,0,0,0
5287,5287,01000000AB679834C3A7BE09F36AA26D2FB24BDA,2010-04-19T00:00:00,16,0,0
5288,5288,0100000089B088DC1A52D1C64964AA71C3126277,2010-07-09T00:00:00,1,0,0
5289,5289,010000002B77291A1F44B6127B216EE4A418EB07,2008-11-04T00:00:00,1,0,0
5290,5290,01000000D3766C83A955BA27EA79D2458967B6A6,1997-02-24T00:00:00,0,0,0
5291,5291,0100000092547FE0589EC5ED52A4D75D475BA178,2012-10-30T00:00:00,1,0,0
5292,5292,01000000A6F4C65F188C8957640D3BDAAAE0FA5E,1981-05-13T00:00:00,0,0,0
5293,5293,01000000BDE6AA5DAA45F440FACC7238D438FC42,2011-10-14T00:00:00,7,0,0
5294,5294,01000000FC266540B75ABE84D1E305C373BCB3F1,1998-09-14T00:00:00,0,0,0
5295,5295,0100000088CC78E85D59CEA4AC4067108916C349,2008-06-25T00:00:00,14,0,0
5296,5296,010000007569066F9880CE33402A977E62CB5AC9,2007-08-24T00:00:00,1,0,0
5297,5297,01000000D5FD9A1070254435C65BC19BDC13D9D7,2000-05-07T00:00:00,0,0,0
5298,5298,010000001EA7409B5BFBD3E283CFEA28956CB206,2008-01-21T00:00:00,1,0,0
5299,5299,01000000686BBE1BEC8AE6BEF8216DB52A1285D3,2008-02-21T00:00:00,1,0,0
5300,5300,010000006112CB62FF0C6205C4AAA332A4A3D064,2004-06-25T00:00:00,0,0,0
5301,5301,01000000E82C010A96BB2CED605627CAA4E0D051,2003-08-14T00:00:00,0,0,0
5302,5302,01000000610C75899CCE8353A7CE308D283D41F7,2014-10-09T00:00:00,0,0,0
5303,5303,010000001C207766CC8DED9D9659595A1073C41B,1993-12-28T00:00:00,0,0,0
5304,5304,010000007B309AA67A921D5559D65CD403A855B8,2001-07-30T00:00:00,0,0,0
5305,5305,01000000326C6A8D8EA0B2AF316778D4BF83BFDF,2006-01-19T00:00:00,0,0,0
5306,5306,0100000019BE51C8059DDCE92F22D01B1C9FE400,1996-04-18T00:00:00,0,0,0
5307,5307,01000000F50E300D8E9AEB930D2C9879CF200248,1986-02-21T00:00:00,0,0,0
5308,5308,01000000C859685FD8A38ED95F0AB78FAEC9C550,2007-01-24T00:00:00,13,0,0
5309,5309,010000003E7C85124A0C0C06A6928408DF9A6A8C,2012-05-10T00:00:00,1,0,0
5310,5310,010000004AE972E55776151B5A68AA63B99F337C,2008-11-04T00:00:00,17,0,0
5311,5311,0100000021606C23B50D4BA29FE3EC819670FA37,2002-09-30T00:00:00,0,0,0
5312,5312,010000005444A6179E49D1C02CE8D2058AC14600,2008-03-26T00:00:00,12,0,0
5313,5313,0100000099C4C540B2302E464A88546C97D570BF,2003-11-27T00:00:00,0,0,0
5314,5314,0100000005B0C6DD4EE52913D1D0E7E3B3229968,2010-09-17T00:00:00,1,0,0
5315,5315,010000006B48DC61DD38120EEB5A455C57B7892A,1997-04-23T00:00:00,0,0,0
5316,5316,0100000064967FA870E0E446ECBBCDB4EA799164,1991-09-19T00:00:00,0,0,0
5317,5317,01000000CAFEB55F2F134FAA6CAC686079D1EE73,2005-12-29T00:00:00,0,0,0
5318,5318,010000008758DF239E7D4FB6202BE9B226115BA1,1997-10-28T00:00:00,0,0,0
5319,5319,01000000F6341BFAD191C2DDF0D3DA1CCB7CE0C9,2003-05-15T00:00:00,0,0,0
5320,5320,01000000A531C208A405EAAA5EB295ACB88627D2,2005-05-05T00:00:00,0,0,0
5321,5321,0100000089C3CEBF288D4AA2EBE53553842AC1FA,2004-11-17T00:00:00,0,0,0
5322,5322,010000009287F1A9682D89600BEB73A436E95DBE,2001-07-30T00:00:00,0,0,0
5323,5323,010000002E09EFE5C6270BA090A2DF1C657CE337,1974-09-12T00:00:00,0,0,0
5324,5324,010000003AB74D247818A4EBBC37D17F4769AE8C,2003-07-25T00:00:00,0,0,0
5325,5325,01000000D333C47C78AE89A079269D8625950FE0,2006-02-20T00:00:00,0,0,0
5326,5326,01000000A6B0FC7FDEB30C0B742149632A6544E8,2012-07-19T00:00:00,4,0,0
5327,5327,0100000053C5C9C081867FA5F183386DA3FD59BD,2011-04-02T00:00:00,1,0,0
5328,5328,0100000067FB7282A7BFE13AF9B613470CE9EAEF,2000-04-04T00:00:00,0,0,0
5329,5329,010000007D65D08A12E97FEA609D077E21FEF23E,1971-02-25T00:00:00,0,0,0
5330,5330,01000000037BFA13D1D2189F887051CD1C6E5060,2011-01-26T00:00:00,17,0,0
5331,5331,0100000081152D5F3FC85F7DACC42906548AE02A,1981-05-03T00:00:00,0,0,0
5332,5332,010000005A6A3902EE4E9A4DDE23C1DA1B4E9302,1988-10-19T00:00:00,0,0,0
5333,5333,010000005102AAFC258046E61F0DF5B605DE6F0A,2002-07-22T00:00:00,0,0,0
5334,5334,01000000DC66BB9C70828F181D064BC9EF02BAFF,1976-11-18T00:00:00,0,0,0
5335,5335,01000000B85023844104C790FB42056C0EF09ED2,2005-06-20T00:00:00,0,0,0
5336,5336,0100000059D64C9464904877E168280F639E517E,2004-02-17T00:00:00,0,0,0
5337,5337,01000000A167EAC7D211094F3A9CED654B8FA6B4,1995-02-05T00:00:00,0,0,0
5338,5338,0100000012E2187671764B199B1F267DC9D03514,2000-07-07T00:00:00,0,0,0
5339,5339,01000000451C453516893828242078AFFF6CF926,2001-06-15T00:00:00,0,0,0
5340,5340,010000004CAEFA5455047DAF3A70D947BC189E0B,1985-09-09T00:00:00,0,0,0
5341,5341,0100000093FD36701BF8992A0F216848D986FB86,2006-02-22T00:00:00,0,0,0
5342,5342,010000005833546C31EBB3937242CD807A478B6C,2005-10-28T00:00:00,0,0,0
5343,5343,0100000007D8995DA0043659ECF5BD19CD154A58,2011-08-08T00:00:00,7,0,0
5344,5344,0100000022371F6A1A7F126F92DEE53DF71C07AF,2001-05-04T00:00:00,0,0,0
5345,5345,010000008D995CAE2586A7D79B27CB7691815A23,2005-12-13T00:00:00,0,0,0
5346,5346,0100000065184695D0539417B4F0DEB27396ECF4,2003-02-07T00:00:00,0,0,0
5347,5347,01000000943FD2FA38ACAB79171B01AA0025FF37,1998-09-22T00:00:00,0,0,0
5348,5348,01000000057F15DD55FD46EFD93B9BF2BDFD3A87,2002-06-26T00:00:00,0,0,0
5349,5349,0100000064B7764DF5DA56D52CE2343B7723B833,2004-07-05T00:00:00,0,0,0
5350,5350,010000006DB37C9136BACEB6EBAE73BDE2E88CE5,2004-07-30T00:00:00,0,0,0
5351,5351,0100000035349AB2ACF723B1926831F69A7C3F29,2000-01-17T00:00:00,0,0,0
5352,5352,010000000ADBD851E2A036793C89EEF151B3756E,2012-10-23T00:00:00,1,0,0
5353,5353,010000008F38AE72052F4F2F420F53B04611832C,2002-10-15T00:00:00,0,0,0
5354,5354,010000001C358E622BEF5BB1B7E8F8F7CA7B4749,2004-09-01T00:00:00,0,0,0
5355,5355,01000000C6D1ED517D37B5822A22E1DE7FE37FC7,2003-03-20T00:00:00,0,0,0
5356,5356,01000000F69CCF97F3423F29F4CEE88C5AF1A214,2003-07-15T00:00:00,0,0,0
5357,5357,0100000067DC0B23CB8C74643EBA352B6DBAE383,2012-09-20T00:00:00,9,0,0
5358,5358,010000008E84B2CBE2C5AA052E6EFD5E8589AD2B,2009-09-12T00:00:00,1,0,0
5359,5359,01000000995525964F2D097FAADD33E0C26367E9,2012-02-04T00:00:00,14,0,0
5360,5360,010000000B2A6182187A918E7A778A3AB8E4A991,1996-12-16T00:00:00,0,0,0
5361,5361,010000000D7308D3A6C1F7FFC40C79720681A4D9,1999-07-16T00:00:00,0,0,0
5362,5362,01000000A4CF1F89811E7D0C213B5BACB17CD6A8,2012-11-09T00:00:00,10,0,0
5363,5363,01000000DE93230F98CFC3D81C1B7ADA7F39F736,1970-05-01T00:00:00,0,0,0
5364,5364,01000000CE3586C4A9F3A4D1E5A649EA500F4D50,2005-01-26T00:00:00,0,0,0
5365,5365,01000000D58303C585A283D5AAB69E27EC3C4C50,2009-11-16T00:00:00,3,0,0
5366,5366,01000000A4657381957B0B55EBEEE996AF8EE4F3,2001-06-25T00:00:00,0,0,0
5367,5367,01000000F631E0266406FB4C74F6C4AE04989E30,1992-06-10T00:00:00,0,0,0
5368,5368,0100000019B07735992A69FF6314F50EDB9F3731,1998-10-15T00:00:00,0,0,0
5369,5369,01000000C69DE97167ED0042DDD0D4D400B01555,2003-06-20T00:00:00,0,0,0
5370,5370,010000009D2FDB8E6579A0BD05619BEA2E675D3B,2005-10-10T00:00:00,0,0,0
5371,5371,01000000DB4934821F71A4F4767E8BCA4FAF5E6B,1999-04-13T00:00:00,0,0,0
5372,5372,010000006970DCBE1C059959244168699BC54DBD,2006-07-26T00:00:00,1,0,0
5373,5373,01000000EA9450CCCB9465A41B4FB3C415C5E520,2008-08-27T00:00:00,1,0,0
5374,5374,010000000931E813FE22BFDD1BD772E2FECEF9B1,2009-02-27T00:00:00,1,0,0
5375,5375,01000000746FC6BF2F51F72152F23D0690617E69,2002-05-12T00:00:00,0,0,0
5376,5376,01000000600F328A5B4E45CE4D8563B981414933,1998-12-14T00:00:00,0,0,0
5377,5377,01000000338887FC26C8294E1EAD9ACFA93A66CE,2004-09-29T00:00:00,0,0,0
5378,5378,010000000ECEB2AD4416911DA58774BB501EB2C0,2010-08-10T00:00:00,7,0,0
5379,5379,01000000D3663598F3F5B0B1E7871FB0434903B3,1980-08-25T00:00:00,0,0,0
5380,5380,01000000459DEF6A66D92BE83BC440824001C384,2005-09-06T00:00:00,0,0,0
5381,5381,010000001098F7C5E8D7D892772448297EE943B7,1998-03-13T00:00:00,0,0,0
5382,5382,01000000DDE586EA48297F6FE2180527B242C6E2,2012-01-13T00:00:00,13,0,0
5383,5383,01000000A88A52596F011466268A0D30A4295807,2011-12-19T00:00:00,1,0,0
5384,5384,01000000C83020E60B0BA31BF72327DBF14D03AB,1997-09-06T00:00:00,0,0,0
5385,5385,0100000007EB4F89DE8E2607187B1654F4A8F911,2010-02-17T00:00:00,7,0,0
5386,5386,0100000012A22C51A758FA8B02F9C24EA7DD1AF9,2009-01-19T00:00:00,14,0,0
5387,5387,01000000EF87CA129B5207701086A38E54B9F5A0,2004-11-11T00:00:00,0,0,0
5388,5388,01000000B024388B33B7F7F0FDA3881F44D12C87,1993-03-31T00:00:00,0,0,0
5389,5389,01000000D4260D6CA4787D9F2A0D61E5600B747F,1988-10-21T00:00:00,0,0,0
5390,5390,01000000FFEB95634EF8A10892EDCA58A6521F93,2014-09-22T00:00:00,0,0,0
5391,5391,010000000DFBBD227E64F7BDEB7F369FF65AF1D0,1992-10-14T00:00:00,0,0,0
5392,5392,01000000021E5C1D9F499223A666095ECE75A146,2009-04-09T00:00:00,1,0,0
5393,5393,0100000033F3CB10B1B3421BEA952B1C730DD039,2014-09-23T00:00:00,0,0,0
5394,5394,01000000FD06C2259FB84165E464B13E2F1012D5,2006-11-22T00:00:00,1,0,0
5395,5395,01000000F0DFB0284E09D048F82658B62C91FD4D,1995-02-10T00:00:00,0,0,0
5396,5396,01000000D0F4319A9A37E97EA46E2E95BEB0CD5F,1999-08-24T00:00:00,0,0,0
5397,5397,01000000D2B52EBEEAFE9DF7BB7A06F9161432E9,1984-04-23T00:00:00,0,0,0
5398,5398,010000001EEC491E235513E7C4FB57DAA5A2CC74,2008-11-14T00:00:00,1,0,0
5399,5399,01000000E35F91446FF706191BE13D0B70C8DC1B,1999-07-20T00:00:00,0,0,0
5400,5400,010000007455C4E9D41A0A61AA4D57FCD92BF6F2,2000-12-27T00:00:00,0,0,0
5401,5401,01000000AACDC0CC8078DC02CE2D1FF130DD0624,2002-07-11T00:00:00,0,0,0
5402,5402,01000000200ADC378347921955CA48AE76466DA6,2012-08-29T00:00:00,14,0,0
5403,5403,01000000DF43274F6D46C93F92A8D94C7E27861A,2013-11-02T00:00:00,19,0,0
5404,5404,01000000B5F0261C2EB03E49FA3EBFEEFA8BE6D1,2008-05-13T00:00:00,1,0,0
5405,5405,01000000724538A3053A2AA647DFBED811FCEFB9,2009-10-16T00:00:00,3,0,0
5406,5406,01000000061023CD73B9822538FF195ADB9D32BB,2012-03-10T00:00:00,1,0,0
5407,5407,0100000066CFC3B0B53FA72878CBB2C3CE43628F,1998-04-18T00:00:00,0,0,0
5408,5408,01000000626A8DE49D341A99F21C23752A1C8CF0,2014-09-24T00:00:00,0,0,0
5409,5409,0100000007E9BDDE87FD181E309A0F7468616A88,2002-08-22T00:00:00,0,0,0
5410,5410,0100000082753D4C257BF54C0B8BC8FD1BCAA6A9,1992-01-29T00:00:00,0,0,0
5411,5411,0100000062471AEA5CB19AACEB9A5A469CA026DB,2014-09-24T00:00:00,0,0,0
5412,5412,01000000DF9331327D50364417A9505A2F49FDE0,1986-10-22T00:00:00,0,0,0
5413,5413,010000003E5E3976DE1528E1DE6365C98DAFA44A,2005-08-30T00:00:00,0,0,0
5414,5414,01000000D7C1E52D4A4EB6085E8FCB750B8F8A38,2002-07-23T00:00:00,0,0,0
5415,5415,010000009B003A7741CFF08C5AFFB4ACC81CAD19,1998-10-23T00:00:00,0,0,0
5416,5416,0100000061B088C0E3F350D7D9A46682872A2198,1996-07-26T00:00:00,0,0,0
5417,5417,01000000794DAF5E39728BEDA233834917ADDB95,2002-10-29T00:00:00,0,0,0
5418,5418,01000000FD0B2DFDE30C6D5AE5FF2F90593641D3,2007-04-12T00:00:00,13,0,0
5419,5419,0100000079B0FB415A40D40F783716772C0F203F,2002-11-13T00:00:00,0,0,0
5420,5420,01000000DD7FF9D7CBD7F529ABD51C3E74345889,2009-05-20T00:00:00,5,0,0
5421,5421,01000000BF4FAC51EC1BC6191239B7CDDBCE241B,1978-08-16T00:00:00,0,0,0
5422,5422,0100000073281654F687BCF13906AFA7E831B8C3,2010-07-26T00:00:00,3,0,0
5423,5423,01000000F011E9AEEFC71089507B1B65215395A5,2000-08-23T00:00:00,0,0,0
5424,5424,010000009089E8200B2C96825D49929946CB8999,2007-02-03T00:00:00,17,0,0
5425,5425,01000000C9C47CF9FE16EE6F7E12EBB0E3E008F0,2003-09-24T00:00:00,0,0,0
5426,5426,010000002515D88F5126D0CC15E52AF9238EA8F2,2000-04-04T00:00:00,0,0,0
5427,5427,01000000C922040CA8765867D5D3006D36DEC540,2000-04-01T00:00:00,0,0,0
5428,5428,01000000C772AE94260F0F3AAE1843C787D3439D,2012-08-22T00:00:00,1,0,0
5429,5429,01000000EB18373B2D1F0767CC1FDC69BF4BC2F8,2007-01-24T00:00:00,1,0,0
5430,5430,010000006729495B187C67D5D9BE46A34E4F9647,1997-07-14T00:00:00,0,0,0
5431,5431,01000000D11AC44617FF3858F2B21F213D42FF1B,1999-02-12T00:00:00,0,0,0
5432,5432,010000009FCCE2D4ED392DC84B6A55C8F6651902,1999-06-29T00:00:00,0,0,0
5433,5433,0100000045224F92E4C6A32AE9FD2FAAFF11A362,2005-10-14T00:00:00,0,0,0
5434,5434,0100000062DC830B97137CA230C4EEEC3B4375BA,2002-10-06T00:00:00,0,0,0
5435,5435,01000000FD15E3919FD14716387C02CD65EC2055,2008-07-24T00:00:00,3,0,0
5436,5436,0100000074BB3BBF66CECC8EA7DAB9CB0D50601E,2006-10-16T00:00:00,0,0,0
5437,5437,0100000000A72B029A679EA029AE26E9A98C680E,2008-07-22T00:00:00,1,0,0
5438,5438,0100000027E6A4A1877809BF48A60B8595F5F091,2004-12-21T00:00:00,0,0,0
5439,5439,01000000FA15F244B7E5205DCF09853ED8CD1A05,2012-10-12T00:00:00,12,0,0
5440,5440,0100000073F0E68E5019A85272C1210B480DE6F2,2011-12-19T00:00:00,4,0,0
5441,5441,010000004FD84A6488314B0D0394FCCA81B103F3,2004-10-28T00:00:00,0,0,0
5442,5442,01000000A14B816A5BA5C98C2C03080B2D163B27,2005-09-20T00:00:00,0,0,0
5443,5443,010000008C4F9A92D31A2AE32D8B11C55C3DDA8E,1996-06-03T00:00:00,0,0,0
5444,5444,010000007046B1148F0E468F359F996317453D25,1998-03-26T00:00:00,0,0,0
5445,5445,01000000E33628F24DB32B34AAB7999D1F8DD3F2,2011-07-03T00:00:00,13,0,0
5446,5446,0100000078286E1ECBE502BBE689BAA8DE3D9AF3,2008-08-22T00:00:00,17,0,0
