﻿_id,DEPARTAMENTO,MUNICIPIO,DIVIPOLA,FB key,venezuelan_mau_jan15,venezuelan_dau_jan15,venezuelan_mau_jan30,venezuelan_dau_jan30,venezuelan_mau_feb15,venezuelan_dau_feb15,venezuelan_mau_feb28,venezuelan_dau_feb28,venezuelan_mau_mar15,venezuelan_dau_mar15,venezuelan_mau_mar30,venezuelan_dau_mar30,venezuelan_mau_apr15,venezuelan_dau_apr15,venezuelan_mau_apr30,venezuelan_dau_apr30,venezuelan_mau_may15,venezuelan_dau_may15,venezuelan_mau_may30,venezuelan_dau_may30,venezuelan_mau_jun15,venezuelan_dau_jun15,venezuelan_mau_jun30,venezuelan_dau_jun30,venezuelan_mau_jul15,venezuelan_dau_jul15
964,HUANUCO,Punchao,PE100508,1702743,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
965,HUANUCO,Puos,PE100509,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
966,HUANUCO,Queropalca,PE101004,1703107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
967,HUANUCO,Quisqui (Kichki),PE100106,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
968,HUANUCO,Quivilla,PE100316,1703501,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
969,HUANUCO,Ripan,PE100317,1703803,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
970,HUANUCO,Rondos,PE101005,1703865,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
971,HUANUCO,Rupa-Rupa,PE100601,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
972,HUANUCO,San Buenaventura,PE100703,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
973,HUANUCO,San Francisco,PE100206,2717536,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
974,HUANUCO,San Francisco De Asis,PE101006,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
975,HUANUCO,San Francisco De Cayran,PE100107,2717539,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
976,HUANUCO,San Miguel De Cauri,PE101007,1704865,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
977,HUANUCO,San Pablo De Pillao,PE100113,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
978,HUANUCO,San Pedro De Chaulan,PE100108,2717570,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
979,HUANUCO,San Rafael,PE100207,1704990,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
980,HUANUCO,Santa Maria Del Valle,PE100109,1705224,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,997,1000,332,1000,997,1000,498,1000,997
981,HUANUCO,Santa Rosa De Alto Yanajanca,PE100705,1705312,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
982,HUANUCO,Santo Domingo De Anda,PE100610,1705389,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
983,HUANUCO,Shunqui,PE100321,1705805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
984,HUANUCO,Sillapata,PE100322,1705905,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
985,HUANUCO,Singa,PE100510,1705951,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
986,HUANUCO,Tantamayo,PE100511,1706826,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
987,HUANUCO,Tomay Kichwa,PE100208,2717632,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
988,HUANUCO,Tournavista,PE100904,1707679,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
989,HUANUCO,Umari,PE100804,1708171,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
990,HUANUCO,Yacus,PE100112,1708900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
991,HUANUCO,Yanas,PE100323,1709091,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
992,HUANUCO,Yarumayo,PE100110,1709178,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
993,HUANUCO,Yuyapichis,PE100905,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
994,ICA,Alto Laran,PE110202,1683570,0,0,0,0,0,0,0,0,0,0,0,0,1000,997,1000,997,1000,997,1000,997,0,0,1000,997,1000,332
995,ICA,Changuillo,PE110302,1687300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
996,ICA,Chavin,PE110203,1687540,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
997,ICA,Chincha Alta,PE110201,1687960,1000,499,1000,332,1000,499,1000,555,1000,333,1000,498,1000,498,1000,997,1000,997,1000,997,1000,997,1000,499,1000,499
998,ICA,Chincha Baja,PE110204,1687962,0,0,1000,997,0,0,0,0,0,0,0,0,0,0,0,0,1000,997,1000,997,1000,997,0,0,0,0
999,ICA,El Carmen,PE110205,1690555,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1000,ICA,El Ingenio,PE110303,1690692,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1001,ICA,Grocio Prado,PE110206,2717353,1000,997,1000,997,1000,997,0,0,1000,666,1000,332,1000,997,1000,997,0,0,1000,997,1000,997,1000,997,1000,997
1002,ICA,Huancano,PE110502,1693422,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1003,ICA,Humay,PE110503,1694460,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1004,ICA,Ica,PE110101,1694509,3000,2028,3000,2205,3000,1999,3300,1793,0,0,2600,1663,2600,1540,2600,1540,2500,1552,2500,1514,2600,1689,2600,1648,2700,2115
1005,ICA,Independencia,PE110504,1694655,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1006,ICA,La Tinguia,PE110102,1696609,1000,997,0,0,0,0,1000,997,0,0,1000,664,1000,498,1000,997,1000,997,1000,997,1000,997,1000,498,0,0
1007,ICA,Llipata,PE110402,1697156,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1008,ICA,Los Aquijes,PE110103,1697349,0,0,0,0,0,0,0,0,0,0,1000,997,1000,997,0,0,0,0,1000,997,1000,997,1000,997,1000,999
1009,ICA,Marcona,PE110304,1698118,0,0,0,0,0,0,0,0,0,0,1000,333,1000,799,1000,570,1000,199,1000,199,1000,997,1000,664,0,0
1010,ICA,Nasca,PE110301,1699204,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1011,ICA,Ocucaje,PE110104,1699575,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1012,ICA,Pachacutec,PE110105,2717473,0,0,1000,997,1000,997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1013,ICA,Palpa,PE110401,1700368,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1014,ICA,Paracas,PE110505,1700728,1000,997,1000,997,1000,997,1000,664,1000,599,1000,749,1000,999,1000,832,1000,599,1000,570,1000,399,1000,749,1000,499
1015,ICA,Parcona,PE110106,1700813,0,0,0,0,0,0,1000,599,1000,399,0,0,0,0,0,0,1000,332,1000,664,1000,499,0,0,1000,997
1016,ICA,Pisco,PE110501,1701679,1000,768,1000,749,1000,636,1000,714,1000,999,1000,999,1000,666,1000,713,1000,998,1000,713,1000,874,1000,666,1000,832
1017,ICA,Pueblo Nuevo,PE110107,1702285,1000,399,1000,249,1000,664,1000,997,0,0,1000,664,0,0,0,0,1000,997,1000,332,1000,997,1000,498,1000,997
1018,ICA,Pueblo Nuevo,PE110207,1702276,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,997,0,0
1019,ICA,Rio Grande,PE110403,1703785,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1020,ICA,Salas,PE110108,1704131,1000,997,1000,999,1000,997,1000,666,1000,749,1000,498,1000,498,1000,997,1000,997,1000,997,0,0,0,0,1000,332
1021,ICA,San Andres,PE110506,1704292,1000,997,1000,997,0,0,1000,997,0,0,1000,498,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1022,ICA,San Clemente,PE110507,1704405,0,0,0,0,0,0,1000,997,1000,997,1000,997,0,0,0,0,0,0,0,0,1000,997,0,0,0,0
1023,ICA,San Jose De Los Molinos,PE110109,1704639,0,0,0,0,0,0,1000,997,1000,997,0,0,1000,997,0,0,0,0,0,0,0,0,0,0,0,0
1024,ICA,San Juan Bautista,PE110110,1704684,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1025,ICA,San Juan De Yanac,PE110208,1704743,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1026,ICA,San Pedro De Huacarpana,PE110209,1704946,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1027,ICA,Santa Cruz,PE110404,2717583,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1028,ICA,Santiago,PE110111,1705369,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1029,ICA,Subtanjalla,PE110112,1706217,1000,997,0,0,0,0,0,0,0,0,1000,997,0,0,0,0,1000,997,0,0,0,0,1000,997,0,0
1030,ICA,Sunampe,PE110210,1706326,1000,498,1000,997,0,0,0,0,0,0,1000,664,1000,332,1000,664,1000,997,1000,997,1000,997,1000,997,1000,997
1031,ICA,Tambo De Mora,PE110211,1706681,0,0,0,0,0,0,1000,997,1000,997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1032,ICA,Tate,PE110113,1706973,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1033,ICA,Tibillo,PE110405,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1034,ICA,Tupac Amaru Inca,PE110508,2717642,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,997,1000,997,1000,498
1035,ICA,Vista Alegre,PE110305,1684735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1036,ICA,Yauca Del Rosario,PE110114,1709191,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1037,JUNIN,Aco,PE120202,1683116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1038,JUNIN,Acobamba,PE120702,1683122,1000,997,1000,997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1039,JUNIN,Acolla,PE120402,1683149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1040,JUNIN,Ahuac,PE120902,1683291,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1041,JUNIN,Andamarca,PE120203,1683841,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1042,JUNIN,Apata,PE120403,1684080,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1043,JUNIN,Ataura,PE120404,1684366,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1044,JUNIN,Canchayllo,PE120405,1685712,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1045,JUNIN,Carhuacallanga,PE120104,1686045,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1046,JUNIN,Carhuamayo,PE120502,1686061,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1047,JUNIN,Chacapalpa,PE120802,1686910,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1048,JUNIN,Chacapampa,PE120105,2717297,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1049,JUNIN,Chambara,PE120204,1687221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1050,JUNIN,Chanchamayo,PE120301,2717302,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,997,0,0,0,0
1051,JUNIN,Chicche,PE120106,1687659,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1052,JUNIN,Chilca,PE120107,2717307,1000,749,1000,749,1000,664,1000,749,0,0,1000,499,1000,332,1000,666,1000,832,1000,997,1000,249,1000,332,1000,997
1053,JUNIN,Chongos Alto,PE120108,1688327,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1054,JUNIN,Chongos Bajo,PE120903,1688328,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1055,JUNIN,Chupaca,PE120901,1688694,1000,997,1000,997,1000,997,1000,997,1000,997,1000,498,1000,498,1000,997,1000,997,0,0,0,0,1000,997,1000,997
1056,JUNIN,Chupuro,PE120111,2717314,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1057,JUNIN,Cochas,PE120205,1689013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1058,JUNIN,Colca,PE120112,1689091,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1059,JUNIN,Comas,PE120206,1689279,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1060,JUNIN,Concepcion,PE120201,1689337,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,997,0,0,0,0,0,0
1061,JUNIN,Coviriali,PE120602,2717327,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1062,JUNIN,Cullhuas,PE120113,1690111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1063,JUNIN,Curicaca,PE120406,2717332,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1064,JUNIN,El Mantaro,PE120407,2717341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1065,JUNIN,El Tambo,PE120114,1690907,1000,749,1000,997,1000,666,1100,559,1100,408,1000,285,1000,555,1000,570,1000,444,1000,499,1000,545,1000,799,1000,749
1066,JUNIN,Heroinas Toledo,PE120207,2717355,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1067,JUNIN,Huachac,PE120904,1692884,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1068,JUNIN,Huacrapuquio,PE120116,1692963,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1069,JUNIN,Hualhuas,PE120117,2717361,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1070,JUNIN,Huamali,PE120408,1693224,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1071,JUNIN,Huamancaca Chico,PE120905,2717363,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1072,JUNIN,Huancan,PE120119,1693416,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,997
1073,JUNIN,Huancayo,PE120101,1693495,1700,1132,1700,1133,1700,1073,2200,1366,2400,981,1700,728,1800,899,1700,1038,1000,1132,1800,1308,1900,1295,1900,1662,2000,1363
1074,JUNIN,Huaricolca,PE120703,1693803,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1075,JUNIN,Huaripampa,PE120409,2717368,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1076,JUNIN,Huasahuasi,PE120704,1693872,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1077,JUNIN,Huasicancha,PE120120,1693906,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1078,JUNIN,Huay-Huay,PE120803,1694069,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1079,JUNIN,Huayucachi,PE120121,1694219,0,0,0,0,0,0,0,0,1000,997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1080,JUNIN,Huertas,PE120410,2717377,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1081,JUNIN,Ingenio,PE120122,1694686,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1082,JUNIN,Janjaillo,PE120411,2717388,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1083,JUNIN,Jauja,PE120401,1695220,0,0,0,0,0,0,0,0,0,0,0,0,1000,997,1000,997,0,0,0,0,0,0,0,0,0,0
1084,JUNIN,Julcan,PE120412,1695484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1085,JUNIN,Junin,PE120501,1695508,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1086,JUNIN,La Oroya,PE120801,1696243,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1087,JUNIN,La Union,PE120705,2717412,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1088,JUNIN,Leonor Ordoez,PE120413,2717423,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1089,JUNIN,Llaylla,PE120603,1697129,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1090,JUNIN,Llocllapampa,PE120414,1697170,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1091,JUNIN,Manzanares,PE120208,2717436,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1092,JUNIN,Marcapomacocha,PE120804,1698087,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1093,JUNIN,Marco,PE120415,1698116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1094,JUNIN,Mariscal Castilla,PE120209,1698152,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1095,JUNIN,Masma,PE120416,1698184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1096,JUNIN,Masma Chicche,PE120417,2717447,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1097,JUNIN,Matahuasi,PE120210,1698198,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1098,JUNIN,Mazamari - Pangoa,PE120699,1698318,0,0,0,0,1000,997,0,0,0,0,0,0,1000,997,1000,664,1000,749,1000,664,1000,332,1000,997,1000,997
1099,JUNIN,Mito,PE120211,1698604,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1100,JUNIN,Molinos,PE120418,1698696,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1101,JUNIN,Monobamba,PE120419,1698776,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1102,JUNIN,Morococha,PE120805,1698898,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1103,JUNIN,Muqui,PE120420,1699040,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1104,JUNIN,Muquiyauyo,PE120421,1699041,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1105,JUNIN,Nueve De Julio,PE120212,2717464,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1106,JUNIN,Ondores,PE120503,1699665,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1107,JUNIN,Orcotuna,PE120213,1699720,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1108,JUNIN,Paca,PE120422,1699877,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1109,JUNIN,Paccha,PE120423,1699939,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1110,JUNIN,Paccha,PE120806,2717471,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1111,JUNIN,Palca,PE120706,1700196,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1112,JUNIN,Palcamayo,PE120707,1700187,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1113,JUNIN,Pampa Hermosa,PE120605,2717484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1114,JUNIN,Pancan,PE120424,1700662,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1115,JUNIN,Parco,PE120425,1700817,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1116,JUNIN,Pariahuanca,PE120124,1700849,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1117,JUNIN,Perene,PE120302,1701299,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,499
1118,JUNIN,Pichanaqui,PE120303,1684619,0,0,0,0,0,0,0,0,0,0,1000,997,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1119,JUNIN,Pilcomayo,PE120125,1701498,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1120,JUNIN,Pomacancha,PE120426,1701860,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1121,JUNIN,Pucara,PE120126,1702184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1122,JUNIN,Quichuay,PE120127,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1123,JUNIN,Quilcas,PE120128,2717505,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1124,JUNIN,Ricran,PE120427,1703748,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1125,JUNIN,Rio Negro,PE120607,2717520,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1126,JUNIN,Rio Tambo,PE120608,2717521,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1127,JUNIN,San Agustin,PE120129,1704276,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1128,JUNIN,San Jeronimo De Tunan,PE120130,1704605,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1129,JUNIN,San Jose De Quero,PE120214,1704645,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1130,JUNIN,San Juan De Iscos,PE120906,1704709,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1131,JUNIN,San Juan De Jarpa,PE120907,1704710,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1132,JUNIN,San Lorenzo,PE120428,1704790,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1133,JUNIN,San Luis De Shuaro,PE120304,1704803,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1134,JUNIN,San Pedro De Cajas,PE120708,1704941,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1135,JUNIN,San Pedro De Chunan,PE120429,2717571,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1136,JUNIN,San Ramon,PE120305,1704997,0,0,0,0,1000,997,0,0,1000,997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1137,JUNIN,Sao,PE120132,2717611,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1138,JUNIN,Santa Barbara De Carhuacayan,PE120807,2717580,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
