﻿_id,sigla,nombre,anio,compromiso,definicion,unidadMedida,valor,comportamientoEsperado,meta,cumplio,nota
390,BROU,Banco de la República Oriental del Uruguay ,2015,Desarrollo capacidades y habilidades del personal ,"",Horas de capacitación,39840,=<,40000,S,""
391,BROU,Banco de la República Oriental del Uruguay ,2015,Ejecución de inversiones ,"",Dólares,27200000,=<,59300000,S,""
392,BROU,Banco de la República Oriental del Uruguay ,2015,Evolución de plantilla de personal ,"",Trabajadores,4055,=<,4127,S,""
393,BROU,Banco de la República Oriental del Uruguay ,2015,Gestión costos operativos reducción gasto de publicidad y propaganda,"",Porcentaje ,"12,300000000000001",>=,10,S,""
394,BROU,Banco de la República Oriental del Uruguay ,2015,Gestión costos operativos reducción resto de costos operativos excluyendo publicidad y propaganda ,"",Porcentaje ,"6,9000000000000004",>=,"3,5",S,""
395,BROU,Banco de la República Oriental del Uruguay ,2015,Gestión de costos operativos incremento costos directos relacionados con el nivel de actividad ,"",Pesos,53900000,=<,239500000,S,""
396,BROU,Banco de la República Oriental del Uruguay ,2015,Perspectiva comercial incremento colocaciones sector no financiero privado ,"",Porcentaje ,"2,6000000000000001",>=,14,N,""
397,BROU,Banco de la República Oriental del Uruguay ,2015,Perspectiva de aprendizaje y desarrollo (Capacitación),"",Horas,3492,>=,5600,N,""
398,BROU,Banco de la República Oriental del Uruguay ,2015,Perspectiva financiera rentabilidad/patrimonio ,"",Porcentaje ,"17,199999999999999",>=,10,S,""
399,BROU,Banco de la República Oriental del Uruguay ,2015,Perspectiva financiera responsabilidad patrimonial neta del BROU/ responsabilidad patrimonial neta mínima BCU ,"",Porcentaje ,"1,3999999999999999",>=,"1,3",S,""
400,BROU,Banco de la República Oriental del Uruguay ,2015,Perspectiva procesos Morosidad ,"",Porcentaje ,"3,5",=<,"3,5",S,""
401,BROU,Banco de la República Oriental del Uruguay ,2015,Reducción de horas extras,"",Porcentaje ,"10,300000000000001",>=,9,S,""
402,BROU,Banco de la República Oriental del Uruguay ,2015,Reducción de vacantes,"",Porcentaje ,25,>=,25,S,""
403,BROU,Banco de la República Oriental del Uruguay ,2016,Ejecución de inversiones,"",Dólares,47500000,=<,73900000,S,""
404,BROU,Banco de la República Oriental del Uruguay ,2016,Evolución plantilla de personal,"",Personas,3878,=<,4127,S,""
405,BROU,Banco de la República Oriental del Uruguay ,2016,Gestión del costo operativo costos directos relacionados con el nivel de actividad,"",Pesos,133880000,=<,135100000,S,""
406,BROU,Banco de la República Oriental del Uruguay ,2016,Gestión del costo operativo reducción de gasto de publicidad y propaganda,"",Porcentaje,"15,300000000000001",>=,10,S,""
407,BROU,Banco de la República Oriental del Uruguay ,2016,Gestión del costo operativo resto de costos operativos excluyendo publicidad y propaganda,"",Porcentaje,8,=<,8,S,""
408,BROU,Banco de la República Oriental del Uruguay ,2016,Perspectiva comercial incremento de colocaciones al sector no financiero privado residente ,"",Porcentaje,"3,8999999999999999",>=,"4,5999999999999996",N,""
409,BROU,Banco de la República Oriental del Uruguay ,2016,Perspectiva de aprendizaje y desarrollo horas de capacitación en software interno CORE y CRM,"",Horas,19700,>=,96000,N,""
410,BROU,Banco de la República Oriental del Uruguay ,2016,"Perspectiva de aprendizaje y desarrollo, horas  de capacitación que excluyen los software internos CORE y CRM","",Horas,46700,>=,32000,S,""
411,BROU,Banco de la República Oriental del Uruguay ,2016,Perspectiva financiera rentabilidad sobre patrimonio promedio,"",Porcentaje,"5,71",>=,"3,6000000000000001",S,""
412,BROU,Banco de la República Oriental del Uruguay ,2016,Perspectiva financiera responsabilidad patrimonial neta del BROU/ Responsabilidad patrimonial neta mínima BCU ,"",Porcentaje,"1,4199999999999999",>=,"1,3",S,""
413,BROU,Banco de la República Oriental del Uruguay ,2016,Perspectiva procesos tiempo medio crédito calificado,"",Días,"",=<,120,N,""
414,BROU,Banco de la República Oriental del Uruguay ,2016,Reducción de horas extras,"",Porcentaje,"32,600000000000001",>=,14,S,""
415,BROU,Banco de la República Oriental del Uruguay ,2016,Reducción de vacantes,"",Porcentaje,25,>=,25,S,""
416,BROU,Banco de la República Oriental del Uruguay ,2017,Cumplimiento del requisito de Capital exigido por el BCU,"",Porcentaje,"1,6000000000000001",>=,1,S,""
417,BROU,Banco de la República Oriental del Uruguay ,2017,Ejecución de Inversiones,"",Porcentaje,"81,799999999999997",>=,85,N,Rango meta 85%?X?100%
418,BROU,Banco de la República Oriental del Uruguay ,2017,Evolución de Plantilla de Personal: reducción de plantilla 2016,"",Porcentaje,-4,=<,0,S,""
419,BROU,Banco de la República Oriental del Uruguay ,2017,Gestión del Costo Operativo directamente relacionados con nivel actividad,"",Porcentaje,"21,800000000000001",>=,6,S,""
420,BROU,Banco de la República Oriental del Uruguay ,2017,Horas de Capacitación CORE,"",Horas,28497,>=,25000,S,""
421,BROU,Banco de la República Oriental del Uruguay ,2017,Horas de Capacitación sin CORE y CRM,"",Horas,45102,>=,30000,S,""
422,BROU,Banco de la República Oriental del Uruguay ,2017,Índice de Morosidad ,"",Porcentaje,"6,5",=<,6,N,""
423,BROU,Banco de la República Oriental del Uruguay ,2017,Ocupación de Vacantes generadas en el año,"",Porcentaje,67,>=,67,S,""
424,BROU,Banco de la República Oriental del Uruguay ,2017,Participación plazo fijo en total de depósitos en moneda nacional,"",Porcentaje,"25,199999999999999",>=,28,N,""
425,BROU,Banco de la República Oriental del Uruguay ,2017,Reducción de Horas Extras,"",Porcentaje,25,>=,5,S,""
426,BROU,Banco de la República Oriental del Uruguay ,2017,Reducción Gastos de Publcidad y Propaganda,"",Porcentaje,20,>=,10,S,""
427,BROU,Banco de la República Oriental del Uruguay ,2017,Resto de Costos Operativos excluyendo Publicidad y Propaganda,"",Porcentaje,"16,100000000000001",>=,11,S,""
428,BROU,Banco de la República Oriental del Uruguay ,2017,ROE: Rentabilidad/Patrimonio Promedio,"",Porcentaje,"11,98",>=,10,S,""
429,BROU,Banco de la República Oriental del Uruguay ,2017,Tiempo Medio Crédito Calificado (fases Comercial y Evaluación),"",Días,"88,200000000000003",=<,120,S,"Valor  88,2 días para ? USD 150.000 // 41,7 días para ? USD 150.000"
430,BROU,Banco de la República Oriental del Uruguay ,2018,Crecimiento red de dependencias y canales digitales.,"",Clientes,318350,>=,300000,S,""
431,BROU,Banco de la República Oriental del Uruguay ,2018,Dependencias implantadas (NMA) en capitales departamentales del interior del cronograma.,"",Dependencias,19,>=,11,S,""
432,BROU,Banco de la República Oriental del Uruguay ,2018,Ejecución de inversiones.,"",Porcentaje,"90,5",>=,85,S,""
433,BROU,Banco de la República Oriental del Uruguay ,2018,Horas de capacitación CORE.,"",Horas,52939,>=,48000,S,""
434,BROU,Banco de la República Oriental del Uruguay ,2018,Horas de capacitación sin CORE y CRM.,"",Horas,58624,>=,30000,S,""
435,BROU,Banco de la República Oriental del Uruguay ,2018,Incremento de clientes snf micro y pyme,"",Clientes,8064,>=,5000,S,""
436,BROU,Banco de la República Oriental del Uruguay ,2018,Índice de morosidad.,"",Porcentaje,"5,7999999999999998",=<,"6,5",S,""
437,BROU,Banco de la República Oriental del Uruguay ,2018,Reducción costos operativos excluyendo publicidad y propaganda.,"",Porcentaje,23,>=,13,S,""
438,BROU,Banco de la República Oriental del Uruguay ,2018,Reducción de costos directamente relacionados con nivel actividad.,"",Porcentaje,"15,800000000000001",>=,1,S,""
439,BROU,Banco de la República Oriental del Uruguay ,2018,Reducción de horas extras.,"",Porcentaje,18,>=,10,S,""
440,BROU,Banco de la República Oriental del Uruguay ,2018,Reducción de vacantes.,"",Porcentaje,33,=<,33,S,""
441,BROU,Banco de la República Oriental del Uruguay ,2018,Reducción gastos de publicad y propaganda.,"",Porcentaje,"19,399999999999999",>=,1,S,""
442,BROU,Banco de la República Oriental del Uruguay ,2018,Rentabilidad/patrimonio promedio.,"",Porcentaje,"25,800000000000001",>=,7,S,""
443,BROU,Banco de la República Oriental del Uruguay ,2018,Responsabilidad Pat. Neta BROU/Resp.Pat. Mínima BCU,"",Porcentaje,"1,6100000000000001",>=,1,S,""
444,BROU,Banco de la República Oriental del Uruguay ,2018,Tiempo promedio de espera en sucursales sector caja.,"",Minutos,19,=<,17,N,""
445,BROU,Banco de la República Oriental del Uruguay ,2018,Tiempo promedio de espera en sucursales sector comercial.,"",Minutos,25,=<,27,S,""
446,BROU,Banco de la República Oriental del Uruguay ,2018,Tiempo promedio de espera en sucursales sector servicio.,"",Minutos,26,=<,21,N,""
447,BSE,Banco de Seguros del Estado,2015,Adhesiones al sistema de débito automático,"",Adhesiones al sistema de débito,46283,>=,38348,S,""
448,BSE,Banco de Seguros del Estado,2015,Ejecución de inversiones ,"",Porcentaje ,91,=<,100,S,""
449,BSE,Banco de Seguros del Estado,2015,Evolución de ventas,"",Porcentaje ,"5,7000000000000002",>=,"8,2200000000000006",N,""
450,BSE,Banco de Seguros del Estado,2015,Evolución plantilla personal ,"",Porcentaje ,98,=<,100,S,""
451,BSE,Banco de Seguros del Estado,2015,Gastos operativos y de administración/ventas (premios) ,"",Porcentaje ,"19,969999999999999",=<,"20,039999999999999",S,""
452,BSE,Banco de Seguros del Estado,2015,Implantación del sistema de evaluación por competencias ,"",Porcentaje ,1,=,1,S,""
453,BSE,Banco de Seguros del Estado,2015,Reducción de costos operativos,"",Porcentaje ,89,=<,100,S,""
454,BSE,Banco de Seguros del Estado,2015,Reducción de vacantes,"",Porcentaje ,"25,100000000000001",>=,25,S,""
455,BSE,Banco de Seguros del Estado,2015,Reducción gastos publicidad y propaganda,"",Porcentaje ,10,=<,6,N,""
456,BSE,Banco de Seguros del Estado,2015,Reducción horas extras ,"",Porcentaje ,91,=<,100,S,""
457,BSE,Banco de Seguros del Estado,2015,Rentabilidad real promedio del portafolio de inversiones en activos financieros,"",Porcentaje ,"3,71",>=,"2,75",S,""
458,BSE,Banco de Seguros del Estado,2015,ROE Depurado ,"",Porcentaje ,"9,4499999999999993",>=,"9,5",N,""
459,BSE,Banco de Seguros del Estado,2015,Tiempo ponderado de resolución de siniestros ,"",Días,"19,129999999999999",=<,"19,170000000000002",S,""
460,BSE,Banco de Seguros del Estado,2016,Adhesiones al sistema de débito automáticos,"",Adhesiones,64894,>=,48000,S,""
461,BSE,Banco de Seguros del Estado,2016,Ejecución bienes y servicios ,"",Porcentaje,81,=<,100,S,""
462,BSE,Banco de Seguros del Estado,2016,Ejecución de inversiones,"",Pesos,384600000,=<,524900000,S,""
463,BSE,Banco de Seguros del Estado,2016,Evolución de la implantación del sistema de evaluación por competencias,"",Hito,1,=,1,S,""
464,BSE,Banco de Seguros del Estado,2016,Evolución de ventas,"",Porcentaje,"3,2000000000000002",>=,"7,5999999999999996",N,""
465,BSE,Banco de Seguros del Estado,2016,Evolución plantilla de personal,"",Porcentaje,96,=<,100,S,""
466,BSE,Banco de Seguros del Estado,2016,Gastos operativos y administración/Ventas (Premios),"",Porcentaje,"19,420000000000002",=<,"19,039999999999999",N,""
467,BSE,Banco de Seguros del Estado,2016,Horas extras ejecutadas/Horas extras presupuestadas,"",Porcentaje,78,=<,100,S,""
468,BSE,Banco de Seguros del Estado,2016,Reducción de gastos en publicidad y propaganda,"",Porcentaje,9,>=,6,S,Sobre ejecución 2014
469,BSE,Banco de Seguros del Estado,2016,Reducción vacantes/No ocupación en el 2017,"",Porcentaje,25,>=,25,S,""
470,BSE,Banco de Seguros del Estado,2016,Rentabilidad real promedio del portafolio de inversiones en activos financieros,"",Porcentaje,"3,02",>=,3,S,""
471,BSE,Banco de Seguros del Estado,2016,Rentabilidad sobre el patrimonio (ROE) depurado,"",Porcentaje,"11,83",>=,10,S,""
472,BSE,Banco de Seguros del Estado,2016,Tiempo ponderado de resolución de siniestros,"",Días,"16,5",=<,18,S,""
473,BSE,Banco de Seguros del Estado,2017,Adhesiones al sistema de débito automático,"",Adhesiones,84013,>=,60000,S,""
474,BSE,Banco de Seguros del Estado,2017,Ejecución de inversiones,"",Porcentaje,91,>=,85,S,Meta 85%?X?100%
475,BSE,Banco de Seguros del Estado,2017,Evolución de ventas respecto a 2016,"",Porcentaje,"15,300000000000001",>=,12,S,""
476,BSE,Banco de Seguros del Estado,2017,Gastos Operativos y de Administración/Ventas (Premios),"",Porcentaje,"16,899999999999999",=<,"18,5",S,""
477,BSE,Banco de Seguros del Estado,2017,Llenado de vacantes generadas,"",Porcentaje,0,=<,67,S,""
478,BSE,Banco de Seguros del Estado,2017,Reducción de costos operativos,"",Porcentaje,"84,5",=<,97,S,""
479,BSE,Banco de Seguros del Estado,2017,Reducción horas extras,"",Porcentaje,84,=<,90,S,""
480,BSE,Banco de Seguros del Estado,2017,Rentabilidad real promedio del portafolio de inversiones en Activos Financieros,"",Porcentaje,"4,9000000000000004",>=,"2,7000000000000002",S,""
481,BSE,Banco de Seguros del Estado,2017,ROE Depurado,"",Porcentaje,"14,800000000000001",>=,5,S,""
482,BSE,Banco de Seguros del Estado,2017,Tiempo ponderado de resolución de siniestros,"",Días,"26,300000000000001",=<,38,S,""
483,BSE,Banco de Seguros del Estado,2018,Adhesiones al sistema de débito automático.,"",Pólizas,104843,>=,100000,S,""
484,BSE,Banco de Seguros del Estado,2018,Análisis de costos vida previsional.,"",Hito,1,=,1,S,""
485,BSE,Banco de Seguros del Estado,2018,Análisis sensibilidad s/ tablas de mortalidad.,"",Hito,1,=,1,S,""
486,BSE,Banco de Seguros del Estado,2018,Ejecución costos operativos (limitativos.),"",Porcentaje,81,=<,"89,900000000000006",S,""
487,BSE,Banco de Seguros del Estado,2018,Ejecución de inversiones.,"",Porcentaje,"76,459999999999994",>=,85,N,""
488,BSE,Banco de Seguros del Estado,2018,Ejecución horas extras.,"",Porcentaje,"82,180000000000007",=<,90,S,""
489,BSE,Banco de Seguros del Estado,2018,Evolución de ventas.,"",Porcentaje,3,>=,14,N,""
490,BSE,Banco de Seguros del Estado,2018,Meta presupuestal respecto a vacantes.,"",Porcentaje,"2,5099999999999998",=<,"66,670000000000002",S,""
491,BSE,Banco de Seguros del Estado,2018,Puesta en funcionamiento nuevo sanatorio.,"",Porcentaje,"89,599999999999994",=,100,N,""
492,BSE,Banco de Seguros del Estado,2018,Rentabilidad real promedio del portafolio de inversiones en activos financieros.,"",Porcentaje,"2,6299999999999999",>=,3,N,""
493,BSE,Banco de Seguros del Estado,2018,ROE (resultado neto/ patrimonio inicio s/ ssf.),"",Porcentaje,"5,7400000000000002",>=,1,S,""
494,INC,Instituto Nacional de Colonización,2015,Adjudicación de fracciones,"",Porcentaje ,"115,90000000000001",>=,95,S,% con plazo menor a 2 años
495,INC,Instituto Nacional de Colonización,2015,Cumplimiento de inversiones,"",Porcentaje ,84,=<,100,S,""
496,INC,Instituto Nacional de Colonización,2015,De cantidad ,"",Porcentaje ,"115,90000000000001",>=,95,S,""
497,INC,Instituto Nacional de Colonización,2015,Deudas gestionadas/Deudas a gestionar,"",Porcentaje ,"95,599999999999994",>=,90,S,""
498,INC,Instituto Nacional de Colonización,2015,Ejecución compra campo con recursos leyes específicas,"",Porcentaje ,123,>=,95,S,""
499,INC,Instituto Nacional de Colonización,2015,Ejecución compra campo con recursos presupuestales,"",Porcentaje ,90,>=,95,N,""
500,INC,Instituto Nacional de Colonización,2015,Evolución plantilla personal ,"",Porcentaje ,"85,400000000000006",=<,100,S,""
501,INC,Instituto Nacional de Colonización,2015,Horas de capacitación promedio por funcionarios,"",Horas,"6,4000000000000004",>=,5,S,""
502,INC,Instituto Nacional de Colonización,2015,Implantación régimen de evaluación y desempeño,"",Porcentaje ,70,>=,100,N,""
503,INC,Instituto Nacional de Colonización,2015,Mejorar la gestión por el endeudamiento de los colonos,"",Porcentaje ,"96,599999999999994",>=,95,S,""
504,INC,Instituto Nacional de Colonización,2015,Reducción costos de publicidad y propaganda s/2014  ,"",Porcentaje ,"74,700000000000003",=<,100,S,""
505,INC,Instituto Nacional de Colonización,2015,Reducción de costos operativos s/ 2014,"",Porcentaje ,7,=<,5,N,""
506,INC,Instituto Nacional de Colonización,2015,Reducción de costos operativos s/2014 excluye publicidad y propaganda,"",Porcentaje ,"9,4000000000000004",=<,5,N,""
507,INC,Instituto Nacional de Colonización,2015,Reducción de horas Extras (% sobre presupuestadas),"",Porcentaje ,53,=<,100,S,""
508,INC,Instituto Nacional de Colonización,2015,Tiempo de adjudicación de fracciones,"",Días,120,=<,180,S,""
509,INC,Instituto Nacional de Colonización,2016,Adjudicación de fracciones,"",Porcentaje,108,>=,100,S,""
510,INC,Instituto Nacional de Colonización,2016,Cobranza a deudores,"",Porcentaje,"95,900000000000006",>=,93,S,Rentas 2013
511,INC,Instituto Nacional de Colonización,2016,Ejecución compra campo con recursos presupuestales,"",Porcentaje,"87,200000000000003",>=,97,N,""
512,INC,Instituto Nacional de Colonización,2016,Evolución de plantilla,"",Porcentaje,70,=<,100,S,""
513,INC,Instituto Nacional de Colonización,2016,Gestión de colonos: Cantidad de deudas gestionadas/ Cantidad deudas a gestionar,"",Porcentaje,174,>=,97,S,""
514,INC,Instituto Nacional de Colonización,2016,Grado de cumplimiento de inversiones presupuestal,"",Porcentaje,"61,950000000000003",=<,100,S,""
515,INC,Instituto Nacional de Colonización,2016,Horas de capacitación promedio por funcionario,"",Horas,"22,5",>=,8,S,""
516,INC,Instituto Nacional de Colonización,2016,Reducción de costos operativos en relación al 2014,"",Porcentaje,"12,5",>=,8,S,""
517,INC,Instituto Nacional de Colonización,2016,Reducción de gastos publicidad y propaganda,"",Porcentaje,"40,600000000000001",>=,50,N,""
518,INC,Instituto Nacional de Colonización,2016,Reducción de horas Eextras,"",Porcentaje,6,=<,20,S,""
519,INC,Instituto Nacional de Colonización,2016,Régimen de evaluación y desempeño,"",Porcentaje,71,>=,100,N,""
520,INC,Instituto Nacional de Colonización,2016,Tiempo de adjudicación de fracciones,"",Días,180,>=,180,S,""
521,INC,Instituto Nacional de Colonización,2016,Tiempo de conformación de colonias porcentaje con plazo menor a 16 meses,"",Porcentaje,"95,599999999999994",>=,90,S,Con plazo 16 meses
522,INC,Instituto Nacional de Colonización,2017,Adjudicación de Fracciones libres**,"",Porcentaje,136,>=,100,S,Se adjudicaron fracciones anteriores al año 2017
523,INC,Instituto Nacional de Colonización,2017,Cumplimiento de Inversiones ,"",Porcentaje,"87,700000000000003",=<,100,S,""
524,INC,Instituto Nacional de Colonización,2017,Cumplimiento proceso evaluación de desempeño,"",Porcentaje,75,>=,100,N,""
525,INC,Instituto Nacional de Colonización,2017,Ejecución compra campo con recursos presupuestales,"",Porcentaje,"171,19999999999999",>=,97,S,""
526,INC,Instituto Nacional de Colonización,2017,Ejecución Gastos de Publicidad y Propaganda,"",Porcentaje,78,=<,100,S,""
527,INC,Instituto Nacional de Colonización,2017,Gestión de Cobro de Colonos,"",Porcentaje,"96,700000000000003",>=,93,S,""
528,INC,Instituto Nacional de Colonización,2017,Gestión de colonos: Cantidad de deudas gestionadas/ Cantidad deudas a gestionar,"",Porcentaje,122,>=,97,S,Se gestionó un mayor número de deudores respecto al previsto
529,INC,Instituto Nacional de Colonización,2017,Horas Capacitación promedio por funcionario,"",Horas,"32,399999999999999",>=,9,S,""
530,INC,Instituto Nacional de Colonización,2017,Ocupación de vacantes generadas,"",Porcentaje,"15,4",=<,67,S,""
531,INC,Instituto Nacional de Colonización,2017,Reducción Costos Operativos en relación al 2014,"",Porcentaje,"12,9",>=,11,S,""
532,INC,Instituto Nacional de Colonización,2017,Reducción de horas extras,"",Porcentaje,"-0,23999999999999999",=<,-20,N,""
533,INC,Instituto Nacional de Colonización,2017,Tiempo conformación colonias,"",Días,418,=<,480,S,""
534,INC,Instituto Nacional de Colonización,2017,Tiempo de Adjudicación de Fracciones ,"",Días,175,=<,165,N,% con plazo menor a 180 días
535,INC,Instituto Nacional de Colonización,2018,Adjudicación de fracciones libres.,"",Porcentaje,123,>=,100,S,""
536,INC,Instituto Nacional de Colonización,2018,Cobranza de deudores.,"",Porcentaje,97,>=,93,S,""
537,INC,Instituto Nacional de Colonización,2018,Ejecución compra campo con recursos presupuestales.,"",Porcentaje,107,>=,97,S,""
538,INC,Instituto Nacional de Colonización,2018,Ejecución gastos de publicidad y propaganda / presupuesto 2017.,"",Porcentaje,83,=<,100,S,""
539,INC,Instituto Nacional de Colonización,2018,Evolución plantilla personal (no ocupación de vacantes.),"",Porcentaje,42,=<,"66,700000000000003",S,""
540,INC,Instituto Nacional de Colonización,2018,Grado cumplimiento inversiones.,"",Porcentaje,100,=<,100,S,""
541,INC,Instituto Nacional de Colonización,2018,Horas capacitación promedio por funcionario.,"",Horas,20,>=,12,S,""
542,INC,Instituto Nacional de Colonización,2018,Reducción costos operativos ejercicio 2017 / 2014.,"",Porcentaje,16,>=,13,S,""
543,INC,Instituto Nacional de Colonización,2018,Reducción horas extras (ejercicio 2017 / presupuesto 2017.),"",Porcentaje,37,>=,20,S,""
544,INC,Instituto Nacional de Colonización,2018,Régimen de evaluación de desempeño terminado.,"",Porcentaje,50,=,100,N,""
545,INC,Instituto Nacional de Colonización,2018,Tiempo conformación colonias en 405 días.,"",Porcentaje,"102,5",>=,90,S,""
546,INC,Instituto Nacional de Colonización,2018,Tiempo de adjudicación de fracciones.,"",Porcentaje,81,=<,95,S,""
547,OSE,Obras Sanitarias del Estado,2015,Calidad de Agua calificada como aceptable - Bacteriológicos,"",Porcentaje ,"94,700000000000003",>=,"94,5",S,Muestras bacteriológicas  analizadas y calificadas como aceptables/Total de muestras fisicoquímicas (muestras clasificadas) practicados.
548,OSE,Obras Sanitarias del Estado,2015,Calidad de Agua calificada como aceptable - Fisicoquímicos,"",Porcentaje ,96,>=,"95,5",S,Muestras fisicoquímicas  analizadas y calificadas como aceptables/Total de muestras fisicoquímicas (muestras clasificadas) practicados.
549,OSE,Obras Sanitarias del Estado,2015,Margen operativo,"",Porcentaje ,25,>=,17,S,Ingresos totales facturados menos costos operativos (sin depreciación y Deudores Incobrables) divididos por los ingresos totales facturados. La información incluye la UGD.
550,OSE,Obras Sanitarias del Estado,2015,Reducción de gastos gestionables,"",Pesos,1534800000,=<,1572100000,S,Tope de gasto manejable a precios enero-junio 2015
551,OSE,Obras Sanitarias del Estado,2015,Reducción de horas extras,"",Pesos,55900000,=<,61100000,S,Tope de gasto en horas extras a precios enero-junio 2015
552,OSE,Obras Sanitarias del Estado,2015,Reducción en el agua no contabilizada agua facturada/agua disponible,"",Porcentaje ,"48,100000000000001",>=,"48,100000000000001",S,Agua facturada / Agua disponible
553,OSE,Obras Sanitarias del Estado,2015,Reducción gastos de publicidad,"",Pesos,7600000,=<,12100000,S,Tope de gasto en publicidad y propaganda a precios enero-junio 2015
554,OSE,Obras Sanitarias del Estado,2015,Tiempo de reparación del 90% de las perdidas,"",Días,7,=<,7,S,Se extrae del SGC el tiempo de resolución de cada una de las ordenes cumplidas en el año  y  se calcula de la serie de datos resultante el tiempo en el cual se resuelven el 90% de las ordenes.
555,OSE,Obras Sanitarias del Estado,2015,Tope inversión a precios enero-junio 2015,"",Pesos,1894000000,=<,2280000000,S,""
556,OSE,Obras Sanitarias del Estado,2015,Unidades habitacionales con saneamiento cada 100 m de redes de saneamiento,"",Ratio,"11,300000000000001",>=,"10,9",S,Cantidad unidades habitacionales sobre 100 metros de redes de saneamiento
557,OSE,Obras Sanitarias del Estado,2016,Calidad de agua calificada como aceptable - Bacteriológicos,"",Porcentaje,"95,799999999999997",>=,"94,700000000000003",S,""
558,OSE,Obras Sanitarias del Estado,2016,Calidad de agua calificada como aceptable - Fisicoquímicos,"",Porcentaje,"95,700000000000003",>=,"95,700000000000003",S,""
559,OSE,Obras Sanitarias del Estado,2016,Gastos de publicidad,"",Pesos,5200000,=<,13000000,S,""
560,OSE,Obras Sanitarias del Estado,2016,Gastos gestionables,"",Pesos,1600100000,=<,1670100000,S,""
561,OSE,Obras Sanitarias del Estado,2016,Horas extras,"",Pesos,56100000,=<,56500000,S,""
562,OSE,Obras Sanitarias del Estado,2016,Inversiones (Criterio Caja),"",Pesos,2506100000,=<,3140000000,S,""
563,OSE,Obras Sanitarias del Estado,2016,Margen operativo,"",Porcentaje,"23,899999999999999",>=,20,S,""
564,OSE,Obras Sanitarias del Estado,2016,Reducción en el agua no contabilizada agua facturada/Agua disponible,"",Porcentaje,"46,899999999999999",>=,"48,700000000000003",N,""
565,OSE,Obras Sanitarias del Estado,2016,Tiempo de reparación del 90% de las perdidas,"",Días,6,=<,6,S,""
566,OSE,Obras Sanitarias del Estado,2016,Unidades habitacionales con saneamiento cada 100 mts de redes de saneamiento,"",Unidades habitacionales,"10,300000000000001",>=,"11,1",N,""
567,OSE,Obras Sanitarias del Estado,2017,Calidad de agua calificada como aceptable - Bacteriológicos,"",Porcentaje,"96,5",>=,95,S,""
568,OSE,Obras Sanitarias del Estado,2017,Calidad de agua calificada como aceptable - Fisicoquímicos,"",Porcentaje,96,>=,"95,700000000000003",S, 
569,OSE,Obras Sanitarias del Estado,2017,Ejecución de Inversiones,"",Porcentaje,"73,799999999999997",>=,85,N,""
570,OSE,Obras Sanitarias del Estado,2017,Gastos Gestionables,"",Millones de pesos,"1632,5999999999999",=<,"1695,9000000000001",S,""
571,OSE,Obras Sanitarias del Estado,2017,Horas extras,"",Millones de pesos,"54,399999999999999",=<,"61,299999999999997",S,""
572,OSE,Obras Sanitarias del Estado,2017,Margen Operativo,"",Porcentaje,"29,699999999999999",>=,"27,399999999999999",S,""
573,OSE,Obras Sanitarias del Estado,2017,RANC: Agua Facturada/Agua Disponible,"",Porcentaje,"46,799999999999997",>=,"48,700000000000003",N,""
574,OSE,Obras Sanitarias del Estado,2017,Tiempo de reparación del 90% de las pérdidas,"",Días,5,=<,7,S,""
575,OSE,Obras Sanitarias del Estado,2017,Unidades habitacionales con saneamiento cada 100 mts de redes de saneamiento,"",Unidades habitacionales,"9,4000000000000004",>=,"11,4",N,""
576,OSE,Obras Sanitarias del Estado,2018,Agua facturada/agua disponible.,"",Porcentaje,"46,600000000000001",>=,48,N,""
577,OSE,Obras Sanitarias del Estado,2018,Aprobación promedio de imagen institucional.,"",Porcentaje,70,>=,72,N,""
578,OSE,Obras Sanitarias del Estado,2018,Cobertura de agua (% Población.),"",Porcentaje,"94,799999999999997",>=,"95,700000000000003",N,""
579,OSE,Obras Sanitarias del Estado,2018,Cobertura de agua población urbana.,"",Porcentaje,"98,799999999999997",>=,99,N,""
580,OSE,Obras Sanitarias del Estado,2018,Cobertura saneamiento (% población urbana.),"",Porcentaje,"49,600000000000001",>=,"53,299999999999997",N,""
581,OSE,Obras Sanitarias del Estado,2018,Cumplimiento del 90% de las órdenes de pérdida de agua ingresadas al sistema.,"",Días,6,=<,7,S,""
582,OSE,Obras Sanitarias del Estado,2018,Cumplimiento del 90% de las ordenes sin agua ingresadas al sistema.,"",Horas,"44,57",=<,48,S,""
583,OSE,Obras Sanitarias del Estado,2018,Gastos en horas extras.,"",Porcentaje,"85,159999999999997",=<,100,S,""
584,OSE,Obras Sanitarias del Estado,2018,Gastos gestionables.,"",Porcentaje,"2,54",=<,"7,0800000000000001",S,""
585,OSE,Obras Sanitarias del Estado,2018,Índice de recaudación (ingresos recaudados/ingresos facturados.),"",Porcentaje,"97,310000000000002",>=,"96,299999999999997",S,""
586,OSE,Obras Sanitarias del Estado,2018,Inversiones.,"",Porcentaje,"73,780000000000001",>=,85,N,""
587,OSE,Obras Sanitarias del Estado,2018,Muestras analizadas calidad de agua –fisicoquímicos.,"",Porcentaje,"96,599999999999994",>=,"95,799999999999997",S,""
588,OSE,Obras Sanitarias del Estado,2018,Muestras analizadas de calidad de agua –bacteriológicos.,"",Porcentaje,97,>=,"95,900000000000006",S,""
