﻿_id,FID,Name,Country,Source,MntnID,Shape__Area,Shape__Length
391,391,Cordillera Central,Philippines,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,2.33476932530222,7.65086750438446
392,392,Sierra Madre,Philippines,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,1.93460296341021,10.9335235650247
393,393,Zambales Mountains,Philippines,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,0.649987188425469,3.87314627116885
394,394,Cordillera Range,Philippines,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,0.54927794035872,3.47229310285461
395,395,Diuat Mountains,Philippines,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,1.49071389898545,8.85760192681964
396,396,Mindanao,Philippines,"Gurung, H. (1999): Mountains of Asia a A Regional Inventory, International Centre for Integrated Mountain Development, Kathmandu, Nepal",6,1.4075098919994,7.04351371843546
397,397,Pegunungan van Rees,Indonesia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,2.86843217656507,10.7557781777807
398,398,Pegunungan Kumafa,Indonesia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,0.30847132635979,2.1781726241696
399,399,Pegunungan Tamrau,Indonesia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,0.967968930991258,4.84226702690072
400,400,Finisterre Range,Papua New Guinea,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,0.767283621167603,4.11938284778178
401,401,Bismarck Range,Papua New Guinea,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,1.54706122246137,7.02215533601635
402,402,Central Range,Papua New Guinea,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,3.86621077864526,8.94223008827253
403,403,Victor Emanuel Range,Papua New Guinea,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,0.323713338472231,2.52195496108462
404,404,Kratke Range,Papua New Guinea,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,0.730545210919053,4.3930017661335
405,405,Pegunungan Maoke,Indonesia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,7.92469215302682,14.9984613932148
406,406,Himalaya,"Pakistan, China, India, Nepal, Bhutan","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,58.2331871011477,59.8912920464942
407,407,Satpura Range,India,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,0.881087860747698,10.1856575201056
408,408,Maikala Range,India,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,1.01241980526047,13.3595453785277
409,409,Nilgiri Hills,India,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,0.558514985150889,3.30354864800978
410,410,Sulawesi,Indonesia,"Gurung, H. (1999): Mountains of Asia a A Regional Inventory, International Centre for Integrated Mountain Development, Kathmandu, Nepal",4,12.5138228033663,41.7645418822188
411,411,Chuor Phnum Kravanh,Cambodia,"Gurung, H. (1999): Mountains of Asia a A Regional Inventory, International Centre for Integrated Mountain Development, Kathmandu, Nepal",6,2.24739450260516,9.19437716952148
412,412,Pegu Yoma,Myanmar,"Gurung, H. (1999): Mountains of Asia a A Regional Inventory, International Centre for Integrated Mountain Development, Kathmandu, Nepal",6,3.73426306205102,10.5039786229757
413,413,Chin Hills,India,"Gurung, H. (1999): Mountains of Asia a A Regional Inventory, International Centre for Integrated Mountain Development, Kathmandu, Nepal",5,6.18617758237286,14.3617429400414
414,414,Meghalaya,India,"Gurung, H. (1999): Mountains of Asia a A Regional Inventory, International Centre for Integrated Mountain Development, Kathmandu, Nepal",2,2.44290778230176,9.31351344921838
415,415,Patkai Hills,"India, Myanmar","Gurung, H. (1999): Mountains of Asia a A Regional Inventory, International Centre for Integrated Mountain Development, Kathmandu, Nepal",6,4.21637873768101,10.1998243852929
416,416,Mishmi Hills,"India, China","Gurung, H. (1999): Mountains of Asia a A Regional Inventory, International Centre for Integrated Mountain Development, Kathmandu, Nepal",2,6.75822135714204,11.2170643374295
417,417,Malakand Range,Pakistan,"Gurung, H. (1999): Mountains of Asia a A Regional Inventory, International Centre for Integrated Mountain Development, Kathmandu, Nepal",6,4.98269394894643,13.5165075078887
418,418,Patomskoye Nagor'ye,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,11.8376195354853,17.6557486725107
419,419,Olekmo-Charskoye Nagor'ye,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,2.72725865709031,8.85157781810505
420,420,Aldanskoye Nagor'ye,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,0.912529548054162,4.89324844946906
421,421,Anyemaqen Shan,China,"Gurung, H. (1999): Mountains of Asia a A Regional Inventory, International Centre for Integrated Mountain Development, Kathmandu, Nepal",1,13.3848983798895,19.9627580772729
422,422,Tibetan Plateau (Xizang Gaoyuan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,75.660630132888,71.8238054357256
423,423,Talyshskiye Gory,"Azerbaijan, Iran","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,0.419200847711762,2.7317879122685
424,424,Iri Dagh,Iran,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,0.415254864456768,3.85544496421002
425,425,Qareh Dagh,Iran,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,0.764402767828764,3.93906067357544
426,426,Küh-e Mishab,Iran,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.166511019241158,2.12157844806575
427,427,Gavur Daglari Black Sea,Turkey,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,0.196355131047574,2.09411134493338
428,428,Hama Dag,Turkey,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,0.083010561354937,1.11449978682046
429,429,Owen Stanley Range,Papua New Guinea,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,4.38141588825708,12.0932077256923
430,430,Emei Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,0.0205395184421117,0.603696385837504
431,431,HKH-01,"China, Myanmar", ,3,2.88673826240947,10.8439532058411
432,432,HKH-02,"China, Myanmar", ,6,4.76293963141976,15.8017515059663
433,433,HKH-03,China, ,2,5.23774486688102,13.343723736609
434,434,HKH-04,China, ,4,3.86321894451168,9.85451147584604
435,435,Kunlun Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,27.0786158651079,57.2400074317775
436,436,Zagros Mountains,"Iran, Iraq","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,33.6058252049641,45.7514085998344
437,437,TienShan-01,China, ,6,3.64785634822279,11.8071556673302
438,438,TienShan-02,China, ,5,2.22546006157363,10.7498354918249
439,439,SEAsia-01,"Laos, Vietnam", ,4,5.55520942803834,11.112305970477
440,440,SEAsia-02,"China, Laos, Thailand", ,5,10.9889699883186,17.2496422855898
441,441,Liangwang Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.81156932684333,3.71370507741457
442,442,Dalou Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,3.8742678974398,8.08567668780129
443,443,Wumeng Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,6.6799141995469,11.2843461179531
444,444,Wuyi Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,4.04651817557739,9.20696767806921
445,445,China-02,China, ,3,2.46054989519874,6.6169972302042
446,446,Yangming Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,0.934796190638165,4.03218822013543
447,447,Wuling Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,2.71407623347368,7.2914692942909
448,448,China-01,China, ,5,12.5752537572256,19.2314535205848
449,449,China-03,China, ,3,9.93687582719319,14.8689991068885
450,450,SEAsia-03,"China, Vietnam", ,1,9.68309945852631,18.6344718400852
451,451,Daban Shan,China,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.833300537124102,4.72038601382783
452,452,Ala Dag,Turkey,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.0933086908072465,1.43804372884948
453,453,Muratbasi,Turkey,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.225929320204565,1.86817980707641
454,454,Ak Dag,Turkey,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,0.432462895651486,3.09486486846846
455,455,Lesser Caucasus,"Georgia, Azerbaijan, Turkey",034 Caucasus.jpg,3,7.40144097560692,18.2256245831422
456,456,Ural Mountains,Russia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,12.749946335755,61.4082433164977
457,457,Greater Caucasus,"Georgia, Azerbaijan, Russia",034 Caucasus.jpg,1,14.6865924767551,30.1151550935872
458,458,Drakensberg,South Africa,001 Drakensberge.jpg,5,15.0575558375619,34.4667718616414
459,459,Serra de Chela,Angola,004 Angola.jpg,4,0.588561417555118,7.21436001349195
460,460,Serra Chilengue,Angola,004 Angola.jpg,3,1.32262940594598,11.7488182909075
461,461,Bie Plateau,Angola,004 Angola.jpg,4,4.42350661524098,11.2858089811289
462,462,Kaokoveld,Namibia,005 Namibia.jpg,2,1.26990607651552,9.0581926670929
463,463,Andringitra Mountains,Madagascar,"003 Madagascar1.jpg, 090 Madagascar2.jpg",3,3.54623956082431,14.2575184837541
464,464,Plateau du Bemaraha,Madagascar,"003 Madagascar1.jpg, 090 Madagascar2.jpg",6,0.746655581830209,6.46940193727408
465,465,Tsaratanana Range,Madagascar,"003 Madagascar1.jpg, 090 Madagascar2.jpg",1,4.44275208726516,14.0162073954295
466,466,Bokkeveldberg,South Africa,091 Southern Africa.jpg,2,0.116015996802421,2.0461269001741
467,467,Neweveldberge,South Africa,091 Southern Africa.jpg,5,0.215807100167905,3.65805072667435
468,468,Cederberg,South Africa,091 Southern Africa.jpg,6,0.457218250284716,4.05276174841952
469,469,Olifantsrivierberge,South Africa,091 Southern Africa.jpg,3,0.219331038654979,3.67951603485487
470,470,Kouebokkeveldberge,South Africa,091 Southern Africa.jpg,4,0.0629008536695671,1.10099711173127
471,471,Swartruggens,South Africa,091 Southern Africa.jpg,1,0.167162336726473,1.89467895838026
472,472,Hexrivierberge,South Africa,091 Southern Africa.jpg,3,0.119315795891506,1.66456166472737
473,473,Langeberg,South Africa,091 Southern Africa.jpg,5,0.259399750516886,4.29219337490404
474,474,Groot-Swartberge,South Africa,091 Southern Africa.jpg,3,0.605872757165562,5.73474690389508
475,475,Kammanassieberg,South Africa,091 Southern Africa.jpg,2,0.112351182372085,1.54535527756938
476,476,Outeniekwaberge,South Africa,091 Southern Africa.jpg,3,0.324692848903523,3.83989676424556
477,477,Grootrivierhoogte,South Africa,091 Southern Africa.jpg,5,0.209026951461913,2.922984323547
478,478,Baviaanskloofberge,South Africa,091 Southern Africa.jpg,6,0.154857829134425,2.76598108134089
479,479,Kougaberge,South Africa,091 Southern Africa.jpg,1,0.232864163306232,3.64195484374458
480,480,Tsitsiammaberge,South Africa,091 Southern Africa.jpg,5,0.261132809317912,2.87112109249992
481,481,Klein-Winterhoekberge,South Africa,091 Southern Africa.jpg,2,0.255185841429179,3.6568452587286
482,482,Groot-Winterhoekberge,South Africa,091 Southern Africa.jpg,3,0.156824793189122,2.10228263174079
483,483,Onder-Sneeuberg,South Africa,091 Southern Africa.jpg,6,0.127692696832854,1.61631390369311
484,484,Kamdebooberge,South Africa,091 Southern Africa.jpg,5,0.11121394025687,1.62248411078563
485,485,Sneeuberg,South Africa,091 Southern Africa.jpg,5,0.176059583485101,2.16134524954236
486,486,Bamboesberg,South Africa,091 Southern Africa.jpg,6,0.126739545612085,2.02357607735066
487,487,Tandjiesberg,South Africa,091 Southern Africa.jpg,4,0.118744645453725,1.90268265131877
488,488,Bankberg,South Africa,091 Southern Africa.jpg,3,0.074005006903037,1.36161360007023
489,489,Groot Bruintjieshoogde,South Africa,091 Southern Africa.jpg,5,0.18684087957868,3.26530856519335
490,490,Winterberge,South Africa,091 Southern Africa.jpg,5,0.752010205626323,5.48543326011141
491,491,Plateau of Mozambique,Mozambique,006 Mozambique.jpg,2,0.271014832040265,2.631925066107
492,492,Ankaratra Mountains,Madagascar,"003 Madagascar1.jpg, 090 Madagascar2.jpg",4,4.80556801878953,21.1509057130154
493,493,Eastern Highlands,Zimbabwe,016 Zimbabwe.jpg,6,1.52174319790927,10.1828081962447
494,494,Kilimanjaro,"Tanzania, Kenya","007c Eastern Arc Mountains.gif, 007d Eastern Arc Mountains.gif",1,0.260640030791905,2.08964711316186
495,495,Mount Kenia,Kenya,007e Kenya.webarchive,1,0.20344348269118,2.07879029705386
496,496,Mount Elgon,"Uganda, Kenya",007b Kenya Aethiopien.jpg,2,0.502669035458056,3.03878426359665
497,497,Ruwenzori,"Uganda, Kenya",007g Uganda.gif,3,0.354692770428231,2.85930432714922
498,498,South Pare,Tanzania,"007c Eastern Arc Mountains.gif, 007d Eastern Arc Mountains.gif",3,0.247462663956308,2.87107778569803
499,499,North Pare,Tanzania,"007c Eastern Arc Mountains.gif, 007d Eastern Arc Mountains.gif",5,0.152873157067679,1.82533193614327
500,500,East Usambara,Tanzania,"007c Eastern Arc Mountains.gif, 007d Eastern Arc Mountains.gif",5,0.143864445804525,1.51555753489062
501,501,West Usambara,Tanzania,"007c Eastern Arc Mountains.gif, 007d Eastern Arc Mountains.gif",6,0.305072054444944,2.3512537118312
502,502,Taita Hills,Kenya,"007c Eastern Arc Mountains.gif, 007d Eastern Arc Mountains.gif",2,0.13607865784547,1.87176408705552
503,503,Uluguru,Tanzania,"007c Eastern Arc Mountains.gif, 007d Eastern Arc Mountains.gif",4,0.342540998035151,3.763391850461
504,504,Nguru,Tanzania,"007c Eastern Arc Mountains.gif, 007d Eastern Arc Mountains.gif",3,0.419524256426212,2.93913950206145
505,505,Udzungwa,Tanzania,"007c Eastern Arc Mountains.gif, 007d Eastern Arc Mountains.gif",3,1.45697381824069,6.30386519666819
506,506,Ukaguru,Tanzania,"007c Eastern Arc Mountains.gif, 007d Eastern Arc Mountains.gif",1,0.318645426547016,2.93816221552751
507,507,Ethiopian Highlands,"Ethiopia, Tanzania, Sudan",119 Mountains of Africa.jpg,1,52.1160566720937,139.813957784509
508,508,Tibesti,"Chad, Libya",008 Tibesti.gif,2,4.00627036104722,19.8110051562184
509,509,Tell Atlas,"Algeria, Morocco",010 Atlas-Mountains.jpg,4,7.41769680486874,34.6112102969189
510,510,Rif,Morocco,010 Atlas-Mountains.jpg,6,2.49172933248632,11.4701361100803
511,511,Middle Atlas,Morocco,010 Atlas-Mountains.jpg,3,1.97998872488144,14.0192557271231
512,512,High Atlas Range,Morocco,010 Atlas-Mountains.jpg,2,5.04139400720003,17.6777691408454
513,513,Anti-Atlas Range,"Morocco, Algeria, Western Sahara",010 Atlas-Mountains.jpg,3,4.72931981858031,21.1007842749268
514,514,Aïr Mountains,Niger,118 Air Mountains Niger.gif,5,0.959341189600096,8.12397263328219
515,515,Saharan Atlas Range,"Morocco, Algeria",010 Atlas-Mountains.jpg,1,1.87942983645644,8.62377629860873
516,516,Aurès Mountains,"Algiera, Tunisia",010 Atlas-Mountains.jpg,4,1.51120256418579,8.43785918314055
517,517,Hoggar Mountains,"Niger, Libya, Algeria",009 Hoggar.jpg,3,1.0345687063774,8.72076858262369
518,518,Adamawa,"Cameroon, Nigeria",011 Cameroon Highlands.jpg,6,8.72790695328126,39.2268618587018
519,519,Futa Djalon,Guinea,013 Futa Djalon.jpg,4,7.39806610164506,11.4018090408422
520,520,Dix-Huit Montagnes,Ivory Coast,015 Dix-Huit Montagnes.jpg,4,0.421009642704092,3.57610284254921
521,521,Jos Plateau,Nigeria,012 Nigeria.jpg,5,0.449964308303033,5.35037473153933
522,522,Mont Cameroun,Cameroon,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.119974276832475,1.44086973155339
523,523,Madeira,Portugal,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,0.0981729533626818,1.32215121521262
524,524,Gran Canaria,Spain,120 Canary Islands.png,5,0.130027572033073,1.31688878501155
525,525,Tenerife,Spain,120 Canary Islands.png,4,0.224863302894045,2.15045131725036
526,526,La Palma,Spain,120 Canary Islands.png,6,0.0926417699231449,1.26656033164204
527,527,Whiteman Range,Papua New Guinea,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,0.524502246208297,3.83992781009204
528,528,Hans Meyer Range,Papua New Guinea,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.278494461923968,2.65627440361859
529,529,Verron Range,Papua New Guinea,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,0.139851569528845,1.67631240167267
530,530,Schleinitz Range,Papua New Guinea,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.239322150249921,3.50094811757183
531,531,Emperor Range,Salomon Islands,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,0.196543576365632,1.77227768584294
532,532,Coromandel Range,New Zealand,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.272428542074766,2.52869096065158
533,533,Ikawhenua Range,New Zealand,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,0.118024603659142,1.41749299969535
534,534,Raukumara Range,New Zealand,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,0.707052381643364,3.52503902345071
535,535,Huiarau Range,New Zealand,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,0.789719225995089,4.76994074827709
536,536,Ruahine Range,New Zealand,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.257857320907977,2.49792424120244
537,537,Tararua Range,New Zealand,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,0.460937908039103,3.36011011142388
538,538,Kaimanawa Mountains,New Zealand,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.186508477944762,2.07508479796015
539,539,Kaweka Range,New Zealand,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,0.200798826645972,1.85391894180368
540,540,Paparoa Range,New Zealand,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,0.309830172848994,2.64010604436425
541,541,Lyell Range,New Zealand,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.293930941799532,2.86443057958877
542,542,Richmond Range,New Zealand,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,0.468655545959877,3.64817375871129
543,543,Kaikoura Ranges,New Zealand,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,0.260625983442306,2.94000667800705
544,544,Seaward Kaikoura Range,New Zealand,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.180836843712862,2.44534282282068
545,545,Victoria Range,New Zealand,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,0.240225876020198,2.20749661011407
546,546,Spenser Mountains,New Zealand,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,0.0489001337492481,1.0778066957104
547,547,Puketeraki Range,New Zealand,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,0.103586096356229,1.59425161169803
548,548,Rolleston Range,New Zealand,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,0.101765816507172,1.3213564408877
549,549,Two Thumb Range,New Zealand,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,0.125755010038992,1.73076606431297
550,550,Liebig Range,New Zealand,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,0.040867122707728,1.14575020699163
551,551,The Hunter's Hills,New Zealand,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,0.17101022114693,2.04951325034888
552,552,Kirkliston Range,New Zealand,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,0.0516812269432224,0.943734085055831
553,553,Ben Ohau Range,New Zealand,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,0.117426451227257,1.55224609766903
554,554,Young Range,New Zealand,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.109802790832973,1.50676071186882
555,555,Olivine Range,New Zealand,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.0546395355626152,1.06830501880716
556,556,Humboldt Mountains,New Zealand,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,0.0698075906656926,1.21826080700934
557,557,Richardson Mountains,New Zealand,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.124999155109438,1.56810989733217
558,558,Pisa Range,New Zealand,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,0.0939836247418949,1.27273843187425
559,559,Dunstan Mountains,New Zealand,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,0.14298155204254,1.5597447212494
560,560,Hawkdun Range,New Zealand,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.13977654361971,1.67231504359465
561,561,Kakanui Mountains,New Zealand,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,0.13245954604795,1.53761329459589
562,562,Garvie Mountains,New Zealand,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.282052787249884,2.57658601079634
563,563,Hector Mountains,New Zealand,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,0.130525914352551,2.09167658787289
564,564,Eyre Mountains,New Zealand,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,0.208884897702651,2.0954632181037
565,565,Livingstone Mountains,New Zealand,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,0.222353697887395,2.11781666403698
566,566,Murchison Mountains,New Zealand,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,0.25842767000048,2.27676619183662
567,567,Kepler Mountains,New Zealand,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,0.117726853156556,1.719047684322
568,568,Kaherekoan Mountains,New Zealand,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.0940996923527923,1.56557461966023
569,569,Princess Mountains,New Zealand,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.0596191191621533,1.27357496491197
570,570,Cameron Mountains,New Zealand,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,0.141937472928021,1.78479657880395
571,571,Takitimu Mountains,New Zealand,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.134720146017728,1.44816144025507
572,572,Hunter Mountains,New Zealand,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,0.0889870747081545,1.19447685016812
573,573,Tongariro,New Zealand,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,0.0216168848016223,0.557819549213279
574,574,Maungaharuru Range,New Zealand,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.0563554745742422,1.14822093322205
575,575,Ruapehu,New Zealand,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.0279547425404721,0.639396781198186
576,576,Mauna Loa,USA,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,0.263363778706258,2.64462623047001
577,577,Mauna Kea,USA,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,0.145349912131139,1.66157108510425
578,578,Kohala Mountains,USA,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,0.0782182460802572,1.2965317984966
579,579,Puu Hualalei,USA,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.0597315405515222,1.08061096002286
580,580,Haleakala,USA,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.113044191186284,1.32374136304833
581,581,Puu Kukui,USA,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,0.0433583299661677,0.83669234303152
582,582,Kamakou,USA,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,0.0451701170632167,0.868454216951422
583,583,Kauai,USA,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.10021447380533,1.23194422685407
584,584,Vosges Mountains,France,"Tappeiner, U., Borsdorf, A. and Tasser, E. (ed.) (2008): Mapping the Alps: Society - Economy - Environment. Heidelberg, Germany",6,0.488163601288825,3.54443149373153
585,585,Black Forest,Germany,"Tappeiner, U., Borsdorf, A. and Tasser, E. (ed.) (2008): Mapping the Alps: Society - Economy - Environment. Heidelberg, Germany",5,0.612085892392779,4.24644172677538
586,586,Jura Mountains,Switzerland,"Tappeiner, U., Borsdorf, A. and Tasser, E. (ed.) (2008): Mapping the Alps: Society - Economy - Environment. Heidelberg, Germany",6,1.41270754650423,8.65358264753983
587,587,European Alps,"A, GER, CH, F, I, SL, LIE,","Tappeiner, U., Borsdorf, A. and Tasser, E. (ed.) (2008): Mapping the Alps: Society - Economy - Environment. Heidelberg, Germany",2,22.0253942217547,31.1934861300203
588,588,Massif Central,France,018 Massif Central.jpg,2,3.73362008435692,21.9900677547378
589,589,Cambrian Mountains,England,020 UK and Ireland.jpg,3,1.36291080221302,6.96577909662621
590,590,Pennines,England,020 UK and Ireland.jpg,4,0.737873782337489,5.45708978187127
591,591,Southern Uplands,England,020 UK and Ireland.jpg,2,0.445958855772158,4.90098462470452
592,592,Grampian Mountains,England,020 UK and Ireland.jpg,2,2.49210515184372,7.68831544821397
593,593,Northwest Highlands,Engand,020 UK and Ireland.jpg,1,2.16706379428921,8.26768055145313
594,594,Wicklow Mountains,Ireland,021 Ireland.gif,3,0.154111637140904,2.66568393401571
595,595,Macgillycuddy's Reeks,Ireland,021 Ireland.gif,6,0.176106840622892,2.77977435121832
596,596,Scandinavian Mountains,"Norway, Sweden, Finland",022a Scandinavian Mountains.png,2,34.4326129126536,43.5537765297473
597,597,Jotunheimen,"Norway, Sweden",022b Jotunheimen.webarchive,2,28.2426808645448,20.44455618839
598,598,Pyrenees,"France, Spain, Andorra","023a Spain.jpg, 023b Spain.jpg",4,4.77530119254915,12.4185009153989
599,599,Sistema Central,"Spain, Portugal","023a Spain.jpg, 023b Spain.jpg",3,1.61042748535956,10.0577198518355
600,600,Sistema Iberico,Spain,"023a Spain.jpg, 023b Spain.jpg",6,1.0332747356816,6.502871024125
601,601,Sistema Betico,Spain,"023a Spain.jpg, 023b Spain.jpg",5,5.43274519016654,18.0367072249379
602,602,Serra de Estrela,Portugal,"024a Portugal1.jpg, 024b Portugal2.jpg",3,0.509004599410833,3.33787615752007
603,603,Cantabrian Mountains,Spain,"023a Spain.jpg, 023b Spain.jpg",4,3.93741581261885,12.4594986001124
604,604,Tras-os-montes,Portugal,"024a Portugal1.jpg, 024b Portugal2.jpg",1,0.950649676048374,5.19801419566104
605,605,Apennines,Italy,025 Appenines.gif,6,10.4790081806599,27.3200159570678
606,606,Carpathian Mountains,"Poland, Czech Rep., Ukraine, Hungary, Romania",027 Carpathian Mountains.jpg,5,18.3979941463828,40.2514707304768
607,607,Dinaric Alps,"SL, CR, B&H, Montenegro, Serbia, Albania",028 Dinaric_Alps_webarchive,1,12.7578557274928,23.9670730183206
