﻿_id,Region,Municipio,Tipo,Cantidad de Centros,Trimestre,Año
1571,METROPOLITANA,VILLA ALTAGRACIA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Jul-Sep,2020
1572,METROPOLITANA,VILLA ALTAGRACIA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,4,Jul-Sep,2020
1573,METROPOLITANA,YAGUATE,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Jul-Sep,2020
1574,METROPOLITANA,YAMASÁ,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Jul-Sep,2020
1575,NORTE OCCIDENTAL,BISONÓ (NAVARRETE),CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Jul-Sep,2020
1576,NORTE OCCIDENTAL,BISONÓ (NAVARRETE),CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,4,Jul-Sep,2020
1577,NORTE OCCIDENTAL,CASTAÑUELAS,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Jul-Sep,2020
1578,NORTE OCCIDENTAL,CONSTANZA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Jul-Sep,2020
1579,NORTE OCCIDENTAL,DAJABÓN,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Jul-Sep,2020
1580,NORTE OCCIDENTAL,ESPERANZA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Jul-Sep,2020
1581,NORTE OCCIDENTAL,ESPERANZA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,6,Jul-Sep,2020
1582,NORTE OCCIDENTAL,JARABACOA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Jul-Sep,2020
1583,NORTE OCCIDENTAL,LA VEGA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,5,Jul-Sep,2020
1584,NORTE OCCIDENTAL,LA VEGA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,9,Jul-Sep,2020
1585,NORTE OCCIDENTAL,LAGUNA SALADA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Jul-Sep,2020
1586,NORTE OCCIDENTAL,LOMA DE CABRERA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Jul-Sep,2020
1587,NORTE OCCIDENTAL,MAO,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,2,Jul-Sep,2020
1588,NORTE OCCIDENTAL,MAO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,6,Jul-Sep,2020
1589,NORTE OCCIDENTAL,MONTE CRISTI,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Jul-Sep,2020
1590,NORTE OCCIDENTAL,PARTIDO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Jul-Sep,2020
1591,NORTE OCCIDENTAL,PUERTO PLATA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,2,Jul-Sep,2020
1592,NORTE OCCIDENTAL,PUERTO PLATA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,11,Jul-Sep,2020
1593,NORTE OCCIDENTAL,RESTAURACIÓN,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Jul-Sep,2020
1594,NORTE OCCIDENTAL,SAN IGNACIO DE SABANETA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Jul-Sep,2020
1595,NORTE OCCIDENTAL,SAN IGNACIO DE SABANETA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Jul-Sep,2020
1596,NORTE OCCIDENTAL,SANTIAGO,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,8,Jul-Sep,2020
1597,NORTE OCCIDENTAL,SANTIAGO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,31,Jul-Sep,2020
1598,NORTE OCCIDENTAL,SOSÚA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Jul-Sep,2020
1599,NORTE OCCIDENTAL,SOSÚA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Jul-Sep,2020
1600,NORTE OCCIDENTAL,TAMBORIL,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Jul-Sep,2020
1601,NORTE OCCIDENTAL,TAMBORIL,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,4,Jul-Sep,2020
1602,NORTE OCCIDENTAL,VILLA GONZÁLEZ,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Jul-Sep,2020
1603,NORTE ORIENTAL,BONAO,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Jul-Sep,2020
1604,NORTE ORIENTAL,BONAO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Jul-Sep,2020
1605,NORTE ORIENTAL,CABRERA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Jul-Sep,2020
1606,NORTE ORIENTAL,CABRERA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Jul-Sep,2020
1607,NORTE ORIENTAL,CEVICOS,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Jul-Sep,2020
1608,NORTE ORIENTAL,CEVICOS,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Jul-Sep,2020
1609,NORTE ORIENTAL,COTUÍ,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Jul-Sep,2020
1610,NORTE ORIENTAL,EL FACTOR,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Jul-Sep,2020
1611,NORTE ORIENTAL,FANTINO,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Jul-Sep,2020
1612,NORTE ORIENTAL,GASPAR HERNÁNDEZ,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Jul-Sep,2020
1613,NORTE ORIENTAL,MOCA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,3,Jul-Sep,2020
1614,NORTE ORIENTAL,MOCA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,4,Jul-Sep,2020
1615,NORTE ORIENTAL,NAGUA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Jul-Sep,2020
1616,NORTE ORIENTAL,NAGUA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,4,Jul-Sep,2020
1617,NORTE ORIENTAL,SALCEDO,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Jul-Sep,2020
1618,NORTE ORIENTAL,SALCEDO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,6,Jul-Sep,2020
1619,NORTE ORIENTAL,SAMANÁ,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Jul-Sep,2020
1620,NORTE ORIENTAL,SAMANÁ,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Jul-Sep,2020
1621,NORTE ORIENTAL,SAN FRANCISCO DE MACORÍS,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,4,Jul-Sep,2020
1622,NORTE ORIENTAL,SAN FRANCISCO DE MACORÍS,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,11,Jul-Sep,2020
1623,NORTE ORIENTAL,SÁNCHEZ,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Jul-Sep,2020
1624,NORTE ORIENTAL,SÁNCHEZ,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Jul-Sep,2020
1625,NORTE ORIENTAL,TENARES,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,4,Jul-Sep,2020
1626,NORTE ORIENTAL,VILLA TAPIA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Jul-Sep,2020
1627,NORTE ORIENTAL,VILLA TAPIA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Jul-Sep,2020
1628,SUR,AZUA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,2,Jul-Sep,2020
1629,SUR,AZUA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,21,Jul-Sep,2020
1630,SUR,BANÍ,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,2,Jul-Sep,2020
1631,SUR,BANÍ,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,4,Jul-Sep,2020
1632,SUR,BARAHONA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,3,Jul-Sep,2020
1633,SUR,BARAHONA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,14,Jul-Sep,2020
1634,SUR,BOHECHÍO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Jul-Sep,2020
1635,SUR,CABRAL,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Jul-Sep,2020
1636,SUR,CABRAL,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Jul-Sep,2020
1637,SUR,COMENDADOR,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,2,Jul-Sep,2020
1638,SUR,COMENDADOR,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Jul-Sep,2020
1639,SUR,CRISTÓBAL,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Jul-Sep,2020
1640,SUR,DUVERGÉ,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Jul-Sep,2020
1641,SUR,ENRIQUILLO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Jul-Sep,2020
1642,SUR,GALVÁN,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Jul-Sep,2020
1643,SUR,GALVÁN,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Jul-Sep,2020
1644,SUR,HONDO VALLE,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Jul-Sep,2020
1645,SUR,JIMANÍ,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,3,Jul-Sep,2020
1646,SUR,JIMANÍ,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Jul-Sep,2020
1647,SUR,JUAN DE HERRERA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Jul-Sep,2020
1648,SUR,JUAN SANTIAGO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Jul-Sep,2020
1649,SUR,LA CIÉNAGA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Jul-Sep,2020
1650,SUR,LA DESCUBIERTA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Jul-Sep,2020
1651,SUR,LAS MATAS DE FARFÁN,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Jul-Sep,2020
1652,SUR,LAS MATAS DE FARFÁN,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Jul-Sep,2020
1653,SUR,LAS SALINAS,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Jul-Sep,2020
1654,SUR,LOS RÍOS,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Jul-Sep,2020
1655,SUR,LOS RÍOS,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Jul-Sep,2020
1656,SUR,NEIBA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Jul-Sep,2020
1657,SUR,NEIBA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Jul-Sep,2020
1658,SUR,NIZAO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Jul-Sep,2020
1659,SUR,PEDERNALES,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Jul-Sep,2020
1660,SUR,PEDERNALES,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Jul-Sep,2020
1661,SUR,PERALTA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Jul-Sep,2020
1662,SUR,PUEBLO VIEJO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Jul-Sep,2020
1663,SUR,SABANA LARGA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Jul-Sep,2020
1664,SUR,SAN JOSÉ DE OCOA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Jul-Sep,2020
1665,SUR,SAN JOSÉ DE OCOA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Jul-Sep,2020
1666,SUR,SAN JUAN,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,3,Jul-Sep,2020
1667,SUR,SAN JUAN,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,21,Jul-Sep,2020
1668,SUR,TÁBARA ARRIBA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Jul-Sep,2020
1669,SUR,VICENTE NOBLE,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Jul-Sep,2020
1670,SUR,VILLA JARAGUA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Jul-Sep,2020
1671,ESTE,CONSUELO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2020
1672,ESTE,EL SEIBO,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,5,Oct-Dic,2020
1673,ESTE,EL SEIBO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2020
1674,ESTE,EL VALLE,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2020
1675,ESTE,GUAYMATE,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2020
1676,ESTE,HATO MAYOR,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,4,Oct-Dic,2020
1677,ESTE,HIGÜEY,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,3,Oct-Dic,2020
1678,ESTE,HIGÜEY,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,10,Oct-Dic,2020
1679,ESTE,LA ROMANA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2020
1680,ESTE,LA ROMANA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Oct-Dic,2020
1681,ESTE,SABANA DE LA MAR,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2020
1682,ESTE,SAN PEDRO DE MACORÍS,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,3,Oct-Dic,2020
1683,ESTE,SAN PEDRO DE MACORÍS,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,10,Oct-Dic,2020
1684,ESTE,VILLA HERMOSA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,3,Oct-Dic,2020
1685,ESTE,VILLA HERMOSA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,5,Oct-Dic,2020
1686,METROPOLITANA,BAJOS DE HAINA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2020
1687,METROPOLITANA,BAJOS DE HAINA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,11,Oct-Dic,2020
1688,METROPOLITANA,BAYAGUANA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2020
1689,METROPOLITANA,BAYAGUANA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Oct-Dic,2020
1690,METROPOLITANA,BOCA CHICA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,4,Oct-Dic,2020
1691,METROPOLITANA,BOCA CHICA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,13,Oct-Dic,2020
1692,METROPOLITANA,CAMBITA GARABITOS,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2020
1693,METROPOLITANA,LOS ALCARRIZOS,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,4,Oct-Dic,2020
1694,METROPOLITANA,LOS ALCARRIZOS,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,16,Oct-Dic,2020
1695,METROPOLITANA,MONTE PLATA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Oct-Dic,2020
1696,METROPOLITANA,PERALVILLO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2020
1697,METROPOLITANA,SABANA GRANDE DE BOYÁ,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2020
1698,METROPOLITANA,SAN ANTONIO DE GUERRA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2020
1699,METROPOLITANA,SAN CRISTÓBAL,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,2,Oct-Dic,2020
1700,METROPOLITANA,SAN CRISTÓBAL,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,11,Oct-Dic,2020
1701,METROPOLITANA,SANTO DOMINGO DE GUZMÁN,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,8,Oct-Dic,2020
1702,METROPOLITANA,SANTO DOMINGO DE GUZMÁN,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,57,Oct-Dic,2020
1703,METROPOLITANA,SANTO DOMINGO ESTE,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,12,Oct-Dic,2020
1704,METROPOLITANA,SANTO DOMINGO ESTE,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,39,Oct-Dic,2020
1705,METROPOLITANA,SANTO DOMINGO NORTE,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,8,Oct-Dic,2020
1706,METROPOLITANA,SANTO DOMINGO NORTE,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,30,Oct-Dic,2020
1707,METROPOLITANA,SANTO DOMINGO OESTE,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,4,Oct-Dic,2020
1708,METROPOLITANA,SANTO DOMINGO OESTE,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,8,Oct-Dic,2020
1709,METROPOLITANA,VILLA ALTAGRACIA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2020
1710,METROPOLITANA,VILLA ALTAGRACIA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,4,Oct-Dic,2020
1711,METROPOLITANA,YAGUATE,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2020
1712,METROPOLITANA,YAMASÁ,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2020
1713,NORTE OCCIDENTAL,BISONÓ (NAVARRETE),CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2020
1714,NORTE OCCIDENTAL,BISONÓ (NAVARRETE),CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,4,Oct-Dic,2020
1715,NORTE OCCIDENTAL,CASTAÑUELAS,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2020
1716,NORTE OCCIDENTAL,CONSTANZA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2020
1717,NORTE OCCIDENTAL,DAJABÓN,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Oct-Dic,2020
1718,NORTE OCCIDENTAL,ESPERANZA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2020
1719,NORTE OCCIDENTAL,ESPERANZA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,6,Oct-Dic,2020
1720,NORTE OCCIDENTAL,JARABACOA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2020
1721,NORTE OCCIDENTAL,LA VEGA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,5,Oct-Dic,2020
1722,NORTE OCCIDENTAL,LA VEGA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,9,Oct-Dic,2020
1723,NORTE OCCIDENTAL,LAGUNA SALADA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2020
1724,NORTE OCCIDENTAL,LOMA DE CABRERA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2020
1725,NORTE OCCIDENTAL,MAO,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,2,Oct-Dic,2020
1726,NORTE OCCIDENTAL,MAO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,6,Oct-Dic,2020
1727,NORTE OCCIDENTAL,MONTE CRISTI,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2020
1728,NORTE OCCIDENTAL,PARTIDO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2020
1729,NORTE OCCIDENTAL,PUERTO PLATA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,2,Oct-Dic,2020
1730,NORTE OCCIDENTAL,PUERTO PLATA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,11,Oct-Dic,2020
1731,NORTE OCCIDENTAL,RESTAURACIÓN,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2020
1732,NORTE OCCIDENTAL,SAN IGNACIO DE SABANETA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2020
1733,NORTE OCCIDENTAL,SAN IGNACIO DE SABANETA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2020
1734,NORTE OCCIDENTAL,SANTIAGO,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,8,Oct-Dic,2020
1735,NORTE OCCIDENTAL,SANTIAGO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,31,Oct-Dic,2020
1736,NORTE OCCIDENTAL,SOSÚA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2020
1737,NORTE OCCIDENTAL,SOSÚA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2020
1738,NORTE OCCIDENTAL,TAMBORIL,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2020
1739,NORTE OCCIDENTAL,TAMBORIL,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,4,Oct-Dic,2020
1740,NORTE OCCIDENTAL,VILLA GONZÁLEZ,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2020
1741,NORTE ORIENTAL,BONAO,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2020
1742,NORTE ORIENTAL,BONAO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2020
1743,NORTE ORIENTAL,CABRERA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2020
1744,NORTE ORIENTAL,CABRERA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2020
1745,NORTE ORIENTAL,CEVICOS,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2020
1746,NORTE ORIENTAL,CEVICOS,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2020
1747,NORTE ORIENTAL,COTUÍ,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2020
1748,NORTE ORIENTAL,EL FACTOR,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2020
1749,NORTE ORIENTAL,FANTINO,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2020
1750,NORTE ORIENTAL,GASPAR HERNÁNDEZ,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2020
1751,NORTE ORIENTAL,MOCA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,3,Oct-Dic,2020
1752,NORTE ORIENTAL,MOCA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,4,Oct-Dic,2020
1753,NORTE ORIENTAL,NAGUA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2020
1754,NORTE ORIENTAL,NAGUA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,4,Oct-Dic,2020
1755,NORTE ORIENTAL,SALCEDO,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2020
1756,NORTE ORIENTAL,SALCEDO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,6,Oct-Dic,2020
1757,NORTE ORIENTAL,SAMANÁ,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2020
1758,NORTE ORIENTAL,SAMANÁ,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2020
1759,NORTE ORIENTAL,SAN FRANCISCO DE MACORÍS,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,4,Oct-Dic,2020
1760,NORTE ORIENTAL,SAN FRANCISCO DE MACORÍS,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,11,Oct-Dic,2020
1761,NORTE ORIENTAL,SÁNCHEZ,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2020
