﻿_id,Año,Mes,Moneda,Partida,Nombre Partida,Subtítulo,Nombre Subtítulo,Monto Ley Inicial,Monto Ley Vigente a AGOSTO
390,2018,Agosto,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,34,SERVICIO DE LA DEUDA,57.912.239,74.745.687
391,2018,Agosto,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,35,SALDO FINAL DE CAJA,10.000,10.000
392,2018,Agosto,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,5,TRANSFERENCIAS CORRIENTES,0,4.890
393,2018,Agosto,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,8,OTROS INGRESOS CORRIENTES,257.583,258.208
394,2018,Agosto,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,9,APORTE FISCAL,28.941.678,28.211.894
395,2018,Agosto,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,10,VENTA DE ACTIVOS NO FINANCIEROS,23.865,23.865
396,2018,Agosto,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,15,SALDO INICIAL DE CAJA,3.000,6.434.531
397,2018,Agosto,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,21,GASTOS EN PERSONAL,12.659.875,12.505.746
398,2018,Agosto,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,22,BIENES Y SERVICIOS DE CONSUMO,4.383.895,3.835.227
399,2018,Agosto,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,23,PRESTACIONES DE SEGURIDAD SOCIAL,0,24.012
400,2018,Agosto,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,24,TRANSFERENCIAS CORRIENTES,11.493.888,11.494.513
401,2018,Agosto,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,26,OTROS GASTOS CORRIENTES,0,6.948
402,2018,Agosto,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,343.023,290.125
403,2018,Agosto,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,34,SERVICIO DE LA DEUDA,342.445,6.773.817
404,2018,Agosto,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,35,SALDO FINAL DE CAJA,3.000,3.000
405,2018,Agosto,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL,5,TRANSFERENCIAS CORRIENTES,149.144,481.389
406,2018,Agosto,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL,7,INGRESOS DE OPERACIÓN,3.007,3.001
407,2018,Agosto,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL,8,OTROS INGRESOS CORRIENTES,2.403.276,2.400.335
408,2018,Agosto,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL,9,APORTE FISCAL,616.386.404,614.136.689
409,2018,Agosto,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL,10,VENTA DE ACTIVOS NO FINANCIEROS,9.234,9.216
410,2018,Agosto,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL,12,RECUPERACIÓN DE PRÉSTAMOS,1.349,122.642
411,2018,Agosto,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,0,603.477
412,2018,Agosto,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL,15,SALDO INICIAL DE CAJA,155.834,53.126.092
413,2018,Agosto,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL,21,GASTOS EN PERSONAL,67.859.057,67.861.206
414,2018,Agosto,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL,22,BIENES Y SERVICIOS DE CONSUMO,13.952.603,13.490.635
415,2018,Agosto,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL,23,PRESTACIONES DE SEGURIDAD SOCIAL,16.919,1.508.513
416,2018,Agosto,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL,24,TRANSFERENCIAS CORRIENTES,394.312.776,393.261.699
417,2018,Agosto,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL,26,OTROS GASTOS CORRIENTES,0,105.453
418,2018,Agosto,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,2.572.298,2.321.787
419,2018,Agosto,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL,31,INICIATIVAS DE INVERSIÓN,3.732.222,3.732.222
420,2018,Agosto,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL,33,TRANSFERENCIAS DE CAPITAL,130.483.628,130.483.628
421,2018,Agosto,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL,34,SERVICIO DE LA DEUDA,6.178.745,58.117.698
422,2018,Agosto,PESOS,22,MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA,5,TRANSFERENCIAS CORRIENTES,738.223,1.063.223
423,2018,Agosto,PESOS,22,MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA,8,OTROS INGRESOS CORRIENTES,33.893,33.893
424,2018,Agosto,PESOS,22,MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA,9,APORTE FISCAL,12.842.850,12.238.669
425,2018,Agosto,PESOS,22,MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA,15,SALDO INICIAL DE CAJA,1.010,42.709
426,2018,Agosto,PESOS,22,MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA,21,GASTOS EN PERSONAL,10.004.687,9.759.483
427,2018,Agosto,PESOS,22,MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA,22,BIENES Y SERVICIOS DE CONSUMO,2.698.251,2.186.663
428,2018,Agosto,PESOS,22,MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA,24,TRANSFERENCIAS CORRIENTES,738.223,1.236.920
429,2018,Agosto,PESOS,22,MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA,25,INTEGROS AL FISCO,0,41.699
430,2018,Agosto,PESOS,22,MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,173.805,152.719
431,2018,Agosto,PESOS,22,MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA,34,SERVICIO DE LA DEUDA,1.010,1.010
432,2018,Agosto,PESOS,23,MINISTERIO PÚBLICO,8,OTROS INGRESOS CORRIENTES,2.218.019,2.213.695
433,2018,Agosto,PESOS,23,MINISTERIO PÚBLICO,9,APORTE FISCAL,189.870.848,198.529.697
434,2018,Agosto,PESOS,23,MINISTERIO PÚBLICO,10,VENTA DE ACTIVOS NO FINANCIEROS,12.312,12.288
435,2018,Agosto,PESOS,23,MINISTERIO PÚBLICO,15,SALDO INICIAL DE CAJA,0,1.188.105
436,2018,Agosto,PESOS,23,MINISTERIO PÚBLICO,21,GASTOS EN PERSONAL,139.713.753,151.361.587
437,2018,Agosto,PESOS,23,MINISTERIO PÚBLICO,22,BIENES Y SERVICIOS DE CONSUMO,38.381.679,35.425.579
438,2018,Agosto,PESOS,23,MINISTERIO PÚBLICO,23,PRESTACIONES DE SEGURIDAD SOCIAL,426.768,442.048
439,2018,Agosto,PESOS,23,MINISTERIO PÚBLICO,24,TRANSFERENCIAS CORRIENTES,850.450,850.450
440,2018,Agosto,PESOS,23,MINISTERIO PÚBLICO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,1.448.234,1.483.133
441,2018,Agosto,PESOS,23,MINISTERIO PÚBLICO,31,INICIATIVAS DE INVERSIÓN,11.280.295,11.240.496
442,2018,Agosto,PESOS,23,MINISTERIO PÚBLICO,34,SERVICIO DE LA DEUDA,0,1.140.492
443,2018,Agosto,PESOS,24,MINISTERIO DE ENERGÍA,5,TRANSFERENCIAS CORRIENTES,903.976,1.403.382
444,2018,Agosto,PESOS,24,MINISTERIO DE ENERGÍA,6,RENTAS DE LA PROPIEDAD,402.474,402.474
445,2018,Agosto,PESOS,24,MINISTERIO DE ENERGÍA,7,INGRESOS DE OPERACIÓN,2.872.073,2.872.073
446,2018,Agosto,PESOS,24,MINISTERIO DE ENERGÍA,8,OTROS INGRESOS CORRIENTES,3.185.589,3.185.589
447,2018,Agosto,PESOS,24,MINISTERIO DE ENERGÍA,9,APORTE FISCAL,130.962.645,128.825.878
448,2018,Agosto,PESOS,24,MINISTERIO DE ENERGÍA,10,VENTA DE ACTIVOS NO FINANCIEROS,776,776
449,2018,Agosto,PESOS,24,MINISTERIO DE ENERGÍA,12,RECUPERACIÓN DE PRÉSTAMOS,0,647.426
450,2018,Agosto,PESOS,24,MINISTERIO DE ENERGÍA,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,1.657.016,1.800.862
451,2018,Agosto,PESOS,24,MINISTERIO DE ENERGÍA,15,SALDO INICIAL DE CAJA,0,1.908.079
452,2018,Agosto,PESOS,24,MINISTERIO DE ENERGÍA,21,GASTOS EN PERSONAL,36.396.350,36.028.437
453,2018,Agosto,PESOS,24,MINISTERIO DE ENERGÍA,22,BIENES Y SERVICIOS DE CONSUMO,14.840.720,13.403.631
454,2018,Agosto,PESOS,24,MINISTERIO DE ENERGÍA,23,PRESTACIONES DE SEGURIDAD SOCIAL,20,2.044.703
455,2018,Agosto,PESOS,24,MINISTERIO DE ENERGÍA,24,TRANSFERENCIAS CORRIENTES,75.122.864,74.103.095
456,2018,Agosto,PESOS,24,MINISTERIO DE ENERGÍA,25,INTEGROS AL FISCO,10,10
457,2018,Agosto,PESOS,24,MINISTERIO DE ENERGÍA,26,OTROS GASTOS CORRIENTES,0,137.491
458,2018,Agosto,PESOS,24,MINISTERIO DE ENERGÍA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,4.087.045,3.659.878
459,2018,Agosto,PESOS,24,MINISTERIO DE ENERGÍA,31,INICIATIVAS DE INVERSIÓN,964.440,919.440
460,2018,Agosto,PESOS,24,MINISTERIO DE ENERGÍA,33,TRANSFERENCIAS DE CAPITAL,8.158.102,8.158.102
461,2018,Agosto,PESOS,24,MINISTERIO DE ENERGÍA,34,SERVICIO DE LA DEUDA,414.998,2.591.752
462,2018,Agosto,PESOS,25,MINISTERIO DEL MEDIO AMBIENTE,5,TRANSFERENCIAS CORRIENTES,0,72.181
463,2018,Agosto,PESOS,25,MINISTERIO DEL MEDIO AMBIENTE,8,OTROS INGRESOS CORRIENTES,234.054,234.054
464,2018,Agosto,PESOS,25,MINISTERIO DEL MEDIO AMBIENTE,9,APORTE FISCAL,53.686.745,51.866.876
465,2018,Agosto,PESOS,25,MINISTERIO DEL MEDIO AMBIENTE,12,RECUPERACIÓN DE PRÉSTAMOS,0,90.603
466,2018,Agosto,PESOS,25,MINISTERIO DEL MEDIO AMBIENTE,15,SALDO INICIAL DE CAJA,3.000,488.049
467,2018,Agosto,PESOS,25,MINISTERIO DEL MEDIO AMBIENTE,21,GASTOS EN PERSONAL,31.918.027,31.705.983
468,2018,Agosto,PESOS,25,MINISTERIO DEL MEDIO AMBIENTE,22,BIENES Y SERVICIOS DE CONSUMO,11.358.067,10.235.711
469,2018,Agosto,PESOS,25,MINISTERIO DEL MEDIO AMBIENTE,23,PRESTACIONES DE SEGURIDAD SOCIAL,0,332.855
470,2018,Agosto,PESOS,25,MINISTERIO DEL MEDIO AMBIENTE,24,TRANSFERENCIAS CORRIENTES,8.378.076,8.035.944
471,2018,Agosto,PESOS,25,MINISTERIO DEL MEDIO AMBIENTE,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,2.266.629,1.953.221
472,2018,Agosto,PESOS,25,MINISTERIO DEL MEDIO AMBIENTE,34,SERVICIO DE LA DEUDA,3.000,488.049
473,2018,Agosto,PESOS,26,MINISTERIO DEL DEPORTE,5,TRANSFERENCIAS CORRIENTES,20.047.014,20.063.972
474,2018,Agosto,PESOS,26,MINISTERIO DEL DEPORTE,6,RENTAS DE LA PROPIEDAD,5.170,5.170
475,2018,Agosto,PESOS,26,MINISTERIO DEL DEPORTE,7,INGRESOS DE OPERACIÓN,2.488.251,2.488.251
476,2018,Agosto,PESOS,26,MINISTERIO DEL DEPORTE,8,OTROS INGRESOS CORRIENTES,551.742,551.742
477,2018,Agosto,PESOS,26,MINISTERIO DEL DEPORTE,9,APORTE FISCAL,97.396.380,96.424.523
478,2018,Agosto,PESOS,26,MINISTERIO DEL DEPORTE,10,VENTA DE ACTIVOS NO FINANCIEROS,10.969,10.969
479,2018,Agosto,PESOS,26,MINISTERIO DEL DEPORTE,12,RECUPERACIÓN DE PRÉSTAMOS,1.268.010,1.268.010
480,2018,Agosto,PESOS,26,MINISTERIO DEL DEPORTE,15,SALDO INICIAL DE CAJA,0,444.745
481,2018,Agosto,PESOS,26,MINISTERIO DEL DEPORTE,21,GASTOS EN PERSONAL,24.311.505,24.183.611
482,2018,Agosto,PESOS,26,MINISTERIO DEL DEPORTE,22,BIENES Y SERVICIOS DE CONSUMO,9.383.456,8.613.031
483,2018,Agosto,PESOS,26,MINISTERIO DEL DEPORTE,23,PRESTACIONES DE SEGURIDAD SOCIAL,41.122,117.304
484,2018,Agosto,PESOS,26,MINISTERIO DEL DEPORTE,24,TRANSFERENCIAS CORRIENTES,58.057.992,58.057.992
485,2018,Agosto,PESOS,26,MINISTERIO DEL DEPORTE,25,INTEGROS AL FISCO,287.010,286.451
486,2018,Agosto,PESOS,26,MINISTERIO DEL DEPORTE,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,761.291,792.408
487,2018,Agosto,PESOS,26,MINISTERIO DEL DEPORTE,31,INICIATIVAS DE INVERSIÓN,12.544.671,12.381.351
488,2018,Agosto,PESOS,26,MINISTERIO DEL DEPORTE,33,TRANSFERENCIAS DE CAPITAL,16.379.489,16.379.489
489,2018,Agosto,PESOS,26,MINISTERIO DEL DEPORTE,34,SERVICIO DE LA DEUDA,1.000,445.745
490,2018,Agosto,PESOS,27,MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO,5,TRANSFERENCIAS CORRIENTES,0,56.973
491,2018,Agosto,PESOS,27,MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO,8,OTROS INGRESOS CORRIENTES,333.199,333.199
492,2018,Agosto,PESOS,27,MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO,9,APORTE FISCAL,52.482.498,52.001.799
493,2018,Agosto,PESOS,27,MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO,10,VENTA DE ACTIVOS NO FINANCIEROS,26.471,26.471
494,2018,Agosto,PESOS,27,MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO,15,SALDO INICIAL DE CAJA,3.000,545.552
495,2018,Agosto,PESOS,27,MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO,21,GASTOS EN PERSONAL,15.329.151,15.189.882
496,2018,Agosto,PESOS,27,MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO,22,BIENES Y SERVICIOS DE CONSUMO,4.908.394,4.520.786
497,2018,Agosto,PESOS,27,MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO,23,PRESTACIONES DE SEGURIDAD SOCIAL,0,263.547
498,2018,Agosto,PESOS,27,MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO,24,TRANSFERENCIAS CORRIENTES,32.496.433,32.799.070
499,2018,Agosto,PESOS,27,MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,108.190,103.614
500,2018,Agosto,PESOS,27,MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO,34,SERVICIO DE LA DEUDA,3.000,87.095
501,2018,Agosto,PESOS,28,SERVICIO ELECTORAL,7,INGRESOS DE OPERACIÓN,72,72
502,2018,Agosto,PESOS,28,SERVICIO ELECTORAL,8,OTROS INGRESOS CORRIENTES,47.149,47.149
503,2018,Agosto,PESOS,28,SERVICIO ELECTORAL,9,APORTE FISCAL,23.791.675,23.478.152
504,2018,Agosto,PESOS,28,SERVICIO ELECTORAL,10,VENTA DE ACTIVOS NO FINANCIEROS,1.902,1.902
505,2018,Agosto,PESOS,28,SERVICIO ELECTORAL,15,SALDO INICIAL DE CAJA,0,9.000.423
506,2018,Agosto,PESOS,28,SERVICIO ELECTORAL,21,GASTOS EN PERSONAL,10.904.860,11.056.856
507,2018,Agosto,PESOS,28,SERVICIO ELECTORAL,22,BIENES Y SERVICIOS DE CONSUMO,12.677.255,12.730.611
508,2018,Agosto,PESOS,28,SERVICIO ELECTORAL,25,INTEGROS AL FISCO,11,11
509,2018,Agosto,PESOS,28,SERVICIO ELECTORAL,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,258.672,238.948
510,2018,Agosto,PESOS,28,SERVICIO ELECTORAL,34,SERVICIO DE LA DEUDA,0,8.501.272
511,2018,Agosto,PESOS,29,"MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO",5,TRANSFERENCIAS CORRIENTES,0,711.582
512,2018,Agosto,PESOS,29,"MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO",7,INGRESOS DE OPERACIÓN,0,289.755
513,2018,Agosto,PESOS,29,"MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO",8,OTROS INGRESOS CORRIENTES,0,372.275
514,2018,Agosto,PESOS,29,"MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO",9,APORTE FISCAL,0,136.630.204
515,2018,Agosto,PESOS,29,"MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO",12,RECUPERACIÓN DE PRÉSTAMOS,0,1.000
516,2018,Agosto,PESOS,29,"MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO",15,SALDO INICIAL DE CAJA,0,7.420.132
517,2018,Agosto,PESOS,29,"MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO",21,GASTOS EN PERSONAL,0,37.668.674
518,2018,Agosto,PESOS,29,"MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO",22,BIENES Y SERVICIOS DE CONSUMO,0,15.144.758
519,2018,Agosto,PESOS,29,"MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO",23,PRESTACIONES DE SEGURIDAD SOCIAL,0,1.530.199
520,2018,Agosto,PESOS,29,"MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO",24,TRANSFERENCIAS CORRIENTES,0,71.580.591
521,2018,Agosto,PESOS,29,"MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO",25,INTEGROS AL FISCO,0,18.285
522,2018,Agosto,PESOS,29,"MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO",26,OTROS GASTOS CORRIENTES,0,7.201
523,2018,Agosto,PESOS,29,"MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO",29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,0,3.407.659
524,2018,Agosto,PESOS,29,"MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO",31,INICIATIVAS DE INVERSIÓN,0,9.956.229
525,2018,Agosto,PESOS,29,"MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO",33,TRANSFERENCIAS DE CAPITAL,0,6.101.352
526,2018,Agosto,PESOS,29,"MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO",34,SERVICIO DE LA DEUDA,0,5.000
527,2018,Agosto,PESOS,29,"MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO",35,SALDO FINAL DE CAJA,0,5.000
528,2018,Agosto,PESOS,50,TESORO PÚBLICO,1,IMPUESTOS,34.758.236.115,34.758.255.165
529,2018,Agosto,PESOS,50,TESORO PÚBLICO,5,TRANSFERENCIAS CORRIENTES,113.001.640,116.680.537
530,2018,Agosto,PESOS,50,TESORO PÚBLICO,6,RENTAS DE LA PROPIEDAD,243.625.664,243.625.664
531,2018,Agosto,PESOS,50,TESORO PÚBLICO,7,INGRESOS DE OPERACIÓN,15.916.893,15.916.893
532,2018,Agosto,PESOS,50,TESORO PÚBLICO,8,OTROS INGRESOS CORRIENTES,443.078.199,443.078.199
533,2018,Agosto,PESOS,50,TESORO PÚBLICO,10,VENTA DE ACTIVOS NO FINANCIEROS,325.077,325.077
534,2018,Agosto,PESOS,50,TESORO PÚBLICO,11,VENTA DE ACTIVOS FINANCIEROS,2.722.014.724,2.192.132.085
535,2018,Agosto,PESOS,50,TESORO PÚBLICO,12,RECUPERACIÓN DE PRÉSTAMOS,10,10
536,2018,Agosto,PESOS,50,TESORO PÚBLICO,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,55.822.883,55.822.883
537,2018,Agosto,PESOS,50,TESORO PÚBLICO,14,ENDEUDAMIENTO,4.550.000.000,4.550.000.000
538,2018,Agosto,PESOS,50,TESORO PÚBLICO,15,SALDO INICIAL DE CAJA,5.000.000,5.000.000
539,2018,Agosto,PESOS,50,TESORO PÚBLICO,22,BIENES Y SERVICIOS DE CONSUMO,136.290,136.290
540,2018,Agosto,PESOS,50,TESORO PÚBLICO,23,PRESTACIONES DE SEGURIDAD SOCIAL,254.277.963,254.277.963
541,2018,Agosto,PESOS,50,TESORO PÚBLICO,24,TRANSFERENCIAS CORRIENTES,3.735.610.705,3.043.445.971
542,2018,Agosto,PESOS,50,TESORO PÚBLICO,26,OTROS GASTOS CORRIENTES,8.990.276,8.972.751
543,2018,Agosto,PESOS,50,TESORO PÚBLICO,27,APORTE FISCAL LIBRE,35.503.925.815,35.670.641.833
544,2018,Agosto,PESOS,50,TESORO PÚBLICO,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,256.886.123,256.702.540
545,2018,Agosto,PESOS,50,TESORO PÚBLICO,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,124.575.504,124.437.504
546,2018,Agosto,PESOS,50,TESORO PÚBLICO,33,TRANSFERENCIAS DE CAPITAL,923.612.281,923.215.413
547,2018,Agosto,PESOS,50,TESORO PÚBLICO,34,SERVICIO DE LA DEUDA,2.094.006.248,2.094.006.248
548,2018,Agosto,PESOS,50,TESORO PÚBLICO,35,SALDO FINAL DE CAJA,5.000.000,5.000.000
