﻿_id,NOME DO TÉCNICO ADMINISTRATIVO,SETOR DE LOTAÇÃO,CARGO,TITULAÇÃO,ANO DE INGRESSO,REGIME DE TRABALHO
1247,LILIA FERREIRA RAMOS,Unidade do Sistema Respiratório - HUCAM/EBSERH,Técnico em Enfermagem,Ensino Superior,2004,Regime Jurídico Único
1248,LILIAM GOMES MOURA,Diretoria de Projetos Institucionais,Assistente em Administração,Especialização,2012,Regime Jurídico Único
1249,LILIANA DE MELLO BRAZ ALENCAR,Colegiado do Curso de Ciências Econômicas,Secretário Executivo,Mestrado,2010,Regime Jurídico Único
1250,LILIANE DIAS HERINGER CASOTTE,Coordenação de Acompanhamento de Currículos,Técnico em Assuntos Educacionais,Mestrado,2010,Regime Jurídico Único
1251,LILIANE KARINE SANTOS,Unidade de Cirurgia RPA/CME - HUCAM/EBSERH,Instrumentador Cirúrgico,Ensino Médio,2006,Regime Jurídico Único
1252,LINDARIO KALKE,Divisão de Transporte e Logística,Motorista,Ensino Médio,1991,Regime Jurídico Único
1253,LINDAURA DE OLIVEIRA COSTA,Seção de Assistência ao Usuário,Recepcionista,Especialização,1984,Regime Jurídico Único
1254,LISIANE MENDES RODRIGUES,Secretaria de Relações Internacionais,Secretário Executivo,Mestrado,2017,Regime Jurídico Único
1255,LIVIA BRANDAO DE BRANDAO,Seção de Movimentação de Bens e Relatórios Contábeis,Assistente em Administração,Ensino Superior,2015,Regime Jurídico Único
1256,LIVIA CARVALHO SANTOS,Centro de Ciências Exatas,Técnico de Laboratório Área - Química,Doutorado,2017,Regime Jurídico Único
1257,LIVIA DE SOUZA NOGUEIRA,Assessoria de Gestão,Administrador,Mestrado,2016,Regime Jurídico Único
1258,LIVIA GONCALVES RAGGI,Departamento de Farmácia e Nutrição,Farmacêutico,Especialização,2018,Regime Jurídico Único
1259,LIVIA LEITE SANTIAGO LIMA,Coordenação de Estágios,Assistente em Administração,Mestrado,2016,Regime Jurídico Único
1260,LIVIA MARIA FERNANDES ARAUJO HOSKEN,Departamento de Terapia Ocupacional,Terapeuta Ocupacional,Especialização,2010,Regime Jurídico Único
1261,LIVIA NOGUEIRA TEIXEIRA MARTINS,Divisão de Atenção à Saúde e Assistência Social - Setorial Norte,Médico-Área,Ensino Superior,2019,Regime Jurídico Único
1262,LIVIA RIBEIRO SANTOS,Programa de Residência Médica,Médico Residente,Ensino Superior,2020,Médico Residente
1263,LIVIA TEIXEIRA LEMOS,Superintendência de Educação a Distância,Auxiliar em Administração,Mestrado,2014,Regime Jurídico Único
1264,LIVIA TEMPORIM FERRON,Seção de Controle de Orçamento e Finanças,Técnico em Contabilidade,Especialização,2015,Regime Jurídico Único
1265,LIZZIE DE ALMEIDA CHAVES,Seção de Biblioteca - Setorial Maruípe,Bibliotecário-Documentalista,Especialização,2017,Regime Jurídico Único
1266,LORENA ALVES SANTANA,Divisão de Atenção à Saúde e Assistência Social - Setorial Norte,Assistente em Administração,Mestrado,2016,Regime Jurídico Único
1267,LORENA BATISTA NASCIMENTO,Unidade de Nutrição Clinica - HUCAM/EBSERH,Técnico em Nutrição e Dietética,Especialização,2003,Regime Jurídico Único
1268,LORENA DE OLIVEIRA CERQUEIRA,Programa de Residência Médica,Médico Residente,Ensino Superior,2020,Médico Residente
1269,LORENA FRASSON LOUREIRO,Departamento de Engenharia Ambiental,Técnico em Saneamento,Ensino Médio,2017,Regime Jurídico Único
1270,LORENA GREGORIO PUPPIM,Centro de Artes,Assistente em Administração,Mestrado,2020,Regime Jurídico Único
1271,LORENA JORDONI SIMOES,Diretoria de Obras,Engenheiro-Área - Civil,Mestrado,2013,Regime Jurídico Único
1272,LORENA LIMA VIANA,Departamento de Patologia,Técnico Laboratório Área - Análises Clínicas,Especialização,2019,Regime Jurídico Único
1273,LORENA NEVES NOBRE DE FREITAS,Secretaria de Avaliação Institucional,Administrador,Mestrado,2012,Regime Jurídico Único
1274,LORENNA TOLEDO RODRIGUES,Programa de Residência Médica,Médico Residente,Ensino Superior,2019,Médico Residente
1275,LORENZO NICO GAVAZZA,Programa de Residência Médica,Médico Residente,Ensino Superior,2020,Médico Residente
1276,LORRANA NEVES NOBRE,Centro de Educação Infantil Criarte,Auxiliar de Creche,Mestrado,2013,Regime Jurídico Único
1277,LUAN RAFAEL EMERICK SILVA,Secretaria,Assistente em Administração,Especialização,2016,Regime Jurídico Único
1278,LUAN SILVA MULHER,Coordenação de Orçamento,Economista,Especialização,2018,Regime Jurídico Único
1279,LUANA AMARAL DE MOURA,Programa de Residência Médica,Médico Residente,Ensino Superior,2020,Médico Residente
1280,LUANA BARBOSA LAURINDO,Departamento de Agronomia,Auxiliar em Administração,Ensino Fundamental,2017,Regime Jurídico Único
1281,LUANA MORAIS DUTRA,Programa de Residência Médica,Médico Residente,Ensino Superior,2019,Médico Residente
1282,LUANA PELICIONI RANGEL BRAGA,Programa de Residência Médica,Médico Residente,Ensino Superior,2018,Médico Residente
1283,LUANA SEIDEL ALBUQUERQUE,Departamento de Engenharia Civil,Técnico de Laboratório Área - Química,Especialização,2019,Regime Jurídico Único
1284,LUANA SILVA BRAUCKS CALAZANS,Departamento de Ciências Biológicas,Técnico em Herbáreo,Doutorado,2018,Regime Jurídico Único
1285,LUANA SILVA DE SOUZA,Seção de Apoio Administrativo e Técnico,Auxiliar em Administração,Especialização,2015,Regime Jurídico Único
1286,LUANNA LAZZARI,Departamento de Ciências Farmacêuticas,Técnico de Laboratório Área,Especialização,2010,Regime Jurídico Único
1287,LUAR SANTANA DE PAULA,Departamento de Física,Técnico de Laboratório Área,Ensino Médio,2008,Regime Jurídico Único
1288,LUCAS ALBERGARIA DE MAGALHAES,Diretoria de Contratações de Obras e Serviços,Diagramador,Ensino Superior,2014,Regime Jurídico Único
1289,LUCAS BATISTA DE SOUZA,Departamento de Ciências Agrárias e Biológicas,Técnico de Laboratório Área,Doutorado,2019,Regime Jurídico Único
1290,LUCAS BONINE,Departamento de Engenharia Ambiental,Técnico de Laboratório Área,Especialização,1995,Regime Jurídico Único
1291,LUCAS CAMPEAO RODRIGUES,Coordenação de Acompanhamento e Orientação à Legislação,Assistente em Administração,Especialização,2016,Regime Jurídico Único
1292,LUCAS DE CARVALHO LARCHER PINTO,Coordenação do Teatro Universitário,Diretor de Artes Cênicas,Mestrado,2019,Regime Jurídico Único
1293,LUCAS DOS SANTOS NASCIMENTO,Instituto de Odontologia,Técnico Equipamento Médico Odontológico,Ensino Médio,2012,Regime Jurídico Único
1294,LUCAS PACIF DO PRADO MUNIZ,Diretoria de Desenvolvimento Pedagógico,Assistente em Administração,Mestrado,2009,Regime Jurídico Único
1295,LUCAS PEREIRA CAMPOS,Departamento de Engenharia Ambiental,Assistente em Administração,Mestrado,2011,Regime Jurídico Único
1296,LUCAS SILVEIRA ANDRADE MARTINS,Divisão de Artes Plásticas,Auxiliar em Administração,Mestrado,2016,Regime Jurídico Único
1297,LUCAS ZOUAIN FIGUEIREDO,Programa de Residência Médica,Médico Residente,Ensino Superior,2019,Médico Residente
1298,LUCENITA MOREIRA DE ALMEIDA,Unidade do Sistema Neuromusculo Esquelético/HUCAM/EBSERH,Técnico em Enfermagem,Especialização,1994,Regime Jurídico Único
1299,LUCIA CARLA POLACO COVRE,Programa de Residência Médica,Médico Residente,Ensino Superior,2018,Médico Residente
1300,LUCIANA CLAUDIA DAVEL DE MELO,Departamento de Patologia,Assistente em Administração,Ensino Superior,2012,Regime Jurídico Único
1301,LUCIANA DE MELOS COUTO RODRIGUES,Unidade de Atenção a Saúde da Criança e Adolescente/HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Superior,1994,Regime Jurídico Único
1302,LUCIANA FERNANDA PUPPIN PEREIRA,Diretoria de Registro e Controle Acadêmico,Assistente em Administração,Mestrado,2009,Regime Jurídico Único
1303,LUCIANA FERREIRA DA CONCEICAO VIEIRA BOA,Diretoria de Desenvolvimento de Pessoas,Assistente em Administração,Ensino Superior,2017,Regime Jurídico Único
1304,LUCIANA LOFEGO GONCALVES,Unidade do Sistema Digestivo - HUCAM/EBSERH,Médico-Área,Doutorado,2011,Regime Jurídico Único
1305,LUCIANA LOURENCO PEREIRA MIRANDA,Coordenação de Orçamento,Economista,Especialização,1984,Regime Jurídico Único
1306,LUCIANA MATOS DE ABREU STANZANI,Departamento de Patologia,Biólogo,Mestrado,2013,Regime Jurídico Único
1307,LUCIANA NASCIMENTO BARCELLOS,Unidade do Sistema Urinário - HUCAM/EBSERH,Técnico em Enfermagem,Mestrado,2002,Regime Jurídico Único
1308,LUCIANA PEREIRA DANIEL SANCHES,Divisão de Arquivos,Auxiliar em Administração,Ensino Médio,2013,Regime Jurídico Único
1309,LUCIANA RIBEIRO DE SOUZA BARCELOS,Unidade de Oncologia/Hematologia/HUCAM/EBSERH,Técnico em Enfermagem,Ensino Superior,2004,Regime Jurídico Único
1310,LUCIANA ROSA FRANCA,Assessoria de Gestão,Assistente em Administração,Mestrado,2010,Regime Jurídico Único
1311,LUCIANA SILVA ARAUJO BARCELLOS DA COSTA,Coordenação de Planejamento Institucional,Administrador,Mestrado,2004,Regime Jurídico Único
1312,LUCIANA SIQUEIRA DA COSTA,Departamento de Terapia Ocupacional,Terapeuta Ocupacional,Ensino Superior,2013,Regime Jurídico Único
1313,LUCIANE BOLZAN GUIDONI,Unidade de Laboratório de Análises Clínicas - HUCAM/EBSERH,Assistente em Administração,Especialização,1993,Regime Jurídico Único
1314,LUCIANO ALVES MAGALHAES,Seção de Biblioteca - Setorial Maruípe,Assistente em Administração,Ensino Médio,1984,Regime Jurídico Único
1315,LUCIANO BATISTA CERQUEIRA,Unidade de Abastecimento e Disp Farmacêutica - HUCAM/EBSERH,Farmacêutico Bioquímico,Mestrado,1999,Regime Jurídico Único
1316,LUCIANO BESSONI OLIVEIRA,Centro de Ciências Exatas,Auxiliar em Administração,Especialização,1985,Regime Jurídico Único
1317,LUCIANO DA COSTA DIAS,Departamento de Ciências Florestais e da Madeira,Técnico de Laboratório Área - Química,Especialização,2013,Regime Jurídico Único
1318,LUCIANO DA CRUZ ARAUJO,Unidade do Sistema Urinário - HUCAM/EBSERH,Técnico em Enfermagem,Ensino Médio,2004,Regime Jurídico Único
1319,LUCIANO MARCHESI MARQUES,Colegiado do Curso de Ciências Econômicas,Assistente em Administração,Mestrado,1994,Regime Jurídico Único
1320,LUCIANO RAGGI DE OLIVEIRA FILHO,Diretoria de Suporte Administrativo - Setorial Sul,Assistente em Administração,Ensino Superior,2018,Regime Jurídico Único
1321,LUCIENE DUTRA LEITE,Unidade de Laboratório de Análises Clínicas - HUCAM/EBSERH,TECNICO DE LABORATORIO/AREA,Ensino Superior,1997,Regime Jurídico Único
1322,LUCIENE OLIVEIRA MARTINS,Secretaria,Assistente em Administração,Ensino Médio,2015,Regime Jurídico Único
1323,LUCIMARA ALVES DO ROSARIO,Unidade do Sistema Urinário - HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Médio,2012,Regime Jurídico Único
1324,LUCINETE DE OLIVEIRA SOUZA,Unidade de Planejamento/HUCAM/EBSERH,Enfermeiro-Area,Mestrado,1995,Regime Jurídico Único
1325,LUCINETE MARIA GASPERAZO,Centro de Educação,Assistente em Administração,Especialização,1982,Regime Jurídico Único
1326,LUCIO BENEDITO MAURO BARBOSA,Diretoria de Ações Afirmativas e Diversidade,Técnico em Assuntos Educacionais,Especialização,2010,Regime Jurídico Único
1327,LUCIO SILVA CAVACA,Divisão de Patrimônio,Administrador,Mestrado,1991,Regime Jurídico Único
1328,LUCY DE FATIMA DOS SANTOS SILVA,Unidade de Terapia Intensiva e Semi-Intensiva Pediátrica e Neonatal/HUCAM/EBSERH,Técnico em Enfermagem,Ensino Médio,1994,Regime Jurídico Único
1329,LUDIMILA NUNES MANTOVANI,Diretoria de Ações Afirmativas e Diversidade,Assistente Social,Mestrado,2008,Regime Jurídico Único
1330,LUDIMILA VARGAS FRAGA,Programa de Residência Médica,Médico Residente,Ensino Superior,2020,Médico Residente
1331,LUDMILA DE MATOS LACERDA,Divisão de Atenção à Saúde e Assistência Social - Setorial Norte,Médico-Área,Especialização,2015,Regime Jurídico Único
1332,LUDMILA GONCALVES MARTINS,Diretoria de Pesquisa,Técnico em Assuntos Educacionais,Doutorado,2010,Regime Jurídico Único
1333,LUDMILLA MATTOS LINO SCHAEFFER RIBEIRO,Unidade do Centro da Visão/HUCAM/EBSERH,Técnico em Enfermagem,Especialização,2002,Regime Jurídico Único
1334,LUDMILLA VENTURA LIRIO,Programa de Residência Médica,Médico Residente,Ensino Superior,2016,Médico Residente
1335,LUINA RIBEIRO NOIA,Programa de Pós-Graduação em Engenharia Química,Assistente em Administração,Especialização,2019,Regime Jurídico Único
1336,LUIS EDUARDO DE PAULA E SOUZA,Seção de Assistência ao Usuário,Assistente em Administração,Ensino Superior,1994,Regime Jurídico Único
1337,LUIS FERNANDO REISEN,Assessoria de Gestão,Auxiliar em Administração,Especialização,1993,Regime Jurídico Único
1338,LUIS GUSTAVO WERNERSBACH RONCHI,Unidade Materno Infantil - HUCAM/EBSERH,Médico-Área,Mestrado,1998,Regime Jurídico Único
1339,LUISA FIOROT DOS ANJOS CASSARO,Assessoria de Gestão,Assistente em Administração,Especialização,2015,Regime Jurídico Único
1340,LUIZ ALVES DA SILVA NETO,Programa de Residência Médica,Médico Residente,Ensino Superior,2020,Médico Residente
1341,LUIZ ANTONIO DE ARAUJO SILVA,Divisão de Meio Ambiente e Sustentabilidade,Engenheiro Agrônomo,Especialização,2015,Regime Jurídico Único
1342,LUIZ CARLOS NIEIRO,Divisão de Logística e Infraestrut Hospitalar - HUCAM/EBSERH,INSPETOR DE SEGURANÇA PATRIMONIAL,Ensino Médio,2011,CLT
1343,LUIZ CARLOS PINTO DA VITORIA,Unidade do Sistema Cardiovascular - HUCAM/EBSERH,OFICIAL SERVIÇO DE APOIO,Ensino Médio,2012,CLT
1344,LUIZ CARLOS SILVA ENDLICH,Seção de Logística do Gabinete do Reitor,Motorista,Especialização,1983,Regime Jurídico Único
1345,LUIZ DAVID OLIVEIRA,Unidade de Laboratório de Análises Clínicas - HUCAM/EBSERH,Técnico de Laboratório Área,Ensino Fundamental,1994,Regime Jurídico Único
1346,LUIZ DOMINGOS BARBOSA,Secretaria,Operador de Máquinas Agrícolas,Ensino Médio,1984,Regime Jurídico Único
1347,LUIZ FERNANDO FERREIRA GONZAGA,Setor de Hotelaria Hospitalar - HUCAM/EBSERH,Operador de Máquina de Lavanderia,Ensino Superior,1995,Regime Jurídico Único
1348,LUIZ FERNANDO NUNES DA ROCHA,Centro de Artes,Assistente em Administração,Especialização,1993,Regime Jurídico Único
1349,LUIZ GONZAGA COLA JUNIOR,Coordenação de Projetos e Orçamentos,Arquiteto Urbanista,Especialização,1994,Regime Jurídico Único
1350,LUIZ GUILHERME BERGAMASCHI BUELONI,Diretoria de Sistemas Corporativos,Analista de Tecnologia da Informação,Mestrado,2013,Regime Jurídico Único
1351,LUIZ GUILHERME MARCHESI MELLO,Secretaria,Médico-Área,Especialização,2019,Regime Jurídico Único
1352,LUIZ HENRIQUE DE AMORIM LOPES,Seção de Análise e Controle Contábil,Técnico em Contabilidade,Especialização,2015,Regime Jurídico Único
1353,LUIZ HENRIQUE ROSSI TINELLI,Diretoria de Suporte Administrativo - Setorial Sul,Contador,Especialização,1982,Regime Jurídico Único
1354,LUIZ JOSE GABEIRA NETTO,Setor de Contabilidade - HUCAM/EBSERH,Contador,Especialização,2008,Regime Jurídico Único
1355,LUIZ OTAVIO BASTOS REBELLO,Diretoria de Infraestrutura,Técnico de Tecnologia da Informação,Especialização,1984,Regime Jurídico Único
1356,LUIZ SINVAL DE LIMA,Unidade do Sistema Respiratório - HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Fundamental,1982,Regime Jurídico Único
1357,LUIZ VITAL DA SILVA,Assessoria de Comunicação Social,CARGOS SEM VINCULO,Ensino Médio,1998,Natureza Especial (Sem Vínculo)
1358,LUIZA CAMPOREZ PIMENTEL,Colegiado do Curso de Administração,Assistente em Administração,Especialização,2015,Regime Jurídico Único
1359,LUIZA SEIDEL DALA BERNARDINA,Programa de Residência Médica,Médico Residente,Ensino Superior,2020,Médico Residente
1360,LUIZA VALLORY ALOCHIO,Programa de Residência Médica,Médico Residente,Ensino Superior,2017,Médico Residente
1361,LUSMARINA AYRES BASTOS LEMOS,Unidade de Clínica Médica/HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Médio,2002,Regime Jurídico Único
1362,LUZIMAR ELIAS DALFIOR,Coordenação de Controle de Prestação de Contas,Técnico em Contabilidade,Especialização,2016,Regime Jurídico Único
1363,LUZIMAR RIBEIRO DE MOURA,Unidade de Laboratório de Análises Clínicas - HUCAM/EBSERH,Técnico de Laboratório Área,Especialização,1994,Regime Jurídico Único
1364,LUZINEA CERILLO CORREIA,Departamento de Medicina Especializada,Recepcionista,Especialização,1992,Regime Jurídico Único
1365,LUZINETE CORREA,Centro de Ciências Exatas,Recepcionista,Especialização,1992,Regime Jurídico Único
1366,MADALENA CAETANA CAPUCHO,Programa de Pós-Graduação em Produção Vegetal,Técnico em Assuntos Educacionais,Especialização,1976,Regime Jurídico Único
1367,MAGDA DELORENCE LUGON,Departamento de Farmácia e Nutrição,Técnico Laboratório Área - Análises Clínicas,Mestrado,2014,Regime Jurídico Único
1368,MAGDA DOS SANTOS ROSSI,Divisão de Suporte a Projetos,Técnico em Assuntos Educacionais,Mestrado,2017,Regime Jurídico Único
1369,MAGDA MARA DOS SANTOS,Divisão de Fiscalização Administrativa,OFICIAL DE SERVIÇO DE ESCRITORIO,Ensino Médio,2018,CLT
1370,MAGNO PATRICK PICKHARDT,Diretoria de Assistência Estudantil,Auxiliar em Administração,Ensino Superior,2015,Regime Jurídico Único
1371,MAGNO WESLEY BUSCAROLI,Superintendência de Educação a Distância,Técnico de Laboratório Área,Mestrado,2011,Regime Jurídico Único
1372,MAIRA GOULART GOMES MARTINS,Divisão de Gestão Administrativa,Assistente em Administração,Especialização,2011,Regime Jurídico Único
1373,MAITHE SILVA DE MORAES,Programa de Residência Médica,Médico Residente,Ensino Superior,2020,Médico Residente
1374,MAKSON ROSA DOS SANTOS,Unidade de Cirurgia Geral/HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,2006,Regime Jurídico Único
1375,MANOEL GREGORIO DA SILVA NETO,Departamento de Engenharia Mecânica,Técnico em Mecânica,Ensino Médio,1984,Regime Jurídico Único
1376,MANOEL HONORIO ANTUNES SOBREIRA,Unidade do Centro da Visão/HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,2006,Regime Jurídico Único
1377,MANUELLA COSTA,Diretoria de Assistência Estudantil,Auxiliar em Administração,Mestrado,2017,Regime Jurídico Único
1378,MARCEL MENELLI SAMPAIO,Programa de Residência Médica,Médico Residente,Ensino Superior,2017,Médico Residente
1379,MARCEL MINARINI MILAGRES,Programa de Residência Médica,Médico Residente,Ensino Superior,2019,Médico Residente
1380,MARCEL OLIVEIRA TIBURCIO,Diretoria de Suporte Administrativo - Setorial Sul,Assistente em Administração,Ensino Médio,2018,Regime Jurídico Único
1381,MARCELA ABBADE DETTOGNI,Unidade Materno Infantil - HUCAM/EBSERH,Médico-Área,Ensino Superior,1998,Regime Jurídico Único
1382,MARCELA BOLDRINI GAZZANI GUEDES,"Coordenação de Análise, Registros e Pagamentos",Assistente em Administração,Ensino Superior,2016,Regime Jurídico Único
1383,MARCELA GROS E SILVA,Departamento de Engenharia Mecânica,Assistente em Administração,Ensino Superior,2018,Regime Jurídico Único
1384,MARCELA SIZENANDO SOARES DE OLIVEIRA,Unidade de Cirurgia RPA/CME - HUCAM/EBSERH,Enfermeiro-Area,Mestrado,2006,Regime Jurídico Único
1385,MARCELA STHEL DE MEDEIROS,Departamento de Biologia,Técnico de Laboratório Área,Especialização,2008,Regime Jurídico Único
1386,MARCELA VALES SOUZA CHAGAS,Diretoria de Ações Afirmativas e Diversidade,Técnico em Assuntos Educacionais,Especialização,2017,Regime Jurídico Único
1387,MARCELINO DUTRA MOUTINHO,Unidade do Sistema Urinário - HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,2006,Regime Jurídico Único
1388,MARCELLA CALAZANS REBLIN DE OLIVEIRA,Programa de Residência Médica,Médico Residente,Ensino Superior,2019,Médico Residente
1389,MARCELO BRAGA DE SOUZA,Secretaria Única de Pós-Graduação,Assistente em Administração,Ensino Superior,2015,Regime Jurídico Único
1390,MARCELO CADE GUERZET,Divisão de Apoio à Gestão,Assistente em Administração,Especialização,2008,Regime Jurídico Único
1391,MARCELO CAMPOS DE ALMEIDA BENEVIDES,Departamento de Educação Integrada em Saúde,Fisioterapeuta,Doutorado,2010,Regime Jurídico Único
1392,MARCELO CUNHA DOS SANTOS,Superintendência de Tecnologia da Informação,Analista de Tecnologia da Informação,Mestrado,2016,Regime Jurídico Único
1393,MARCELO DE SOUZA,Departamento de Agronomia,Auxiliar de Agropecuária,Ensino Superior,1993,Regime Jurídico Único
1394,MARCELO ENDLICH LEAL,Secretaria,Assistente em Administração,Ensino Médio,2005,Regime Jurídico Único
1395,MARCELO HENRIQUE BORGES,Secretaria,Jardineiro,Ensino Médio,1995,Regime Jurídico Único
1396,MARCELO LEMOS DE ALMEIDA,Unidade de Cirurgia Geral/HUCAM/EBSERH,Médico-Área,Especialização,2004,Regime Jurídico Único
1397,MARCELO LOURIVAL KIEFER,Divisão Administrativa e Financeira - HUCAM/EBSERH,Contador,Especialização,2011,Regime Jurídico Único
1398,MARCELO RAIMUNDO VIEIRA,Seção de Controle Financeiro,Técnico em Contabilidade,Especialização,2012,Regime Jurídico Único
1399,MARCELO RIBEIRO DA SILVA,Diretoria de Infraestrutura de Maruípe,AJUDANTE MECÂNICA,Ensino Fundamental,2011,CLT
1400,MARCELO ROBERTO SARCINELLI,Diretoria de Gestão da Informação,Administrador,Especialização,1992,Regime Jurídico Único
1401,MARCELO ROSA PEREIRA,Divisão de Gestão Administrativa,Assistente em Administração,Mestrado,1986,Regime Jurídico Único
1402,MARCELO VAZ DE MELLO DEMIAN,Centro de Educação Física e Desportos,Médico-Área,Especialização,2010,Regime Jurídico Único
1403,MARCIA BARBARA SOUZA DIBAI,Unidade de Apoio Multiprofissional/HUCAM/EBSERH,Assistente Social,Mestrado,1994,Regime Jurídico Único
1404,MARCIA DE ALMEIDA SIMOES,"Coordenação de Análise, Registros e Pagamentos",Recepcionista,Especialização,1994,Regime Jurídico Único
1405,MARCIA DE MELLO FONSECA CORVINO,Assessoria de Gestão,Assistente em Administração,Mestrado,2004,Regime Jurídico Único
1406,MARCIA DE PAULA RANGEL ROMANELLI,Unidade de Terapia Intensiva e Semi-Intensiva Pediátrica e Neonatal/HUCAM/EBSERH,Médico-Área,Ensino Superior,1995,Regime Jurídico Único
1407,MARCIA DOS SANTOS PINTO RODRIGUES,Unidade de Laboratório de Análises Clínicas - HUCAM/EBSERH,Técnico de Laboratório Área,Especialização,2005,Regime Jurídico Único
1408,MARCIA HELENA GOMES DE SOUZA PASSOS,Gerência Administrativa - HUCAM/EBSERH,Assistente em Administração,Especialização,1993,Regime Jurídico Único
1409,MARCIA LIVINA PACHECO VIEIRA,Unidade de Clínica Médica/HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,1984,Regime Jurídico Único
1410,MARCIA MARA CORREA,Unidade de Nutrição Clinica - HUCAM/EBSERH,Nutricionista-Habilitação,Doutorado,1993,Regime Jurídico Único
1411,MARCIA MARTINS DO AMARAL DEPS,Unidade de Atenção a Saúde da Criança e Adolescente/HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,1994,Regime Jurídico Único
1412,MARCIA PORTO ASSIS,Programa de Residência Médica,Médico Residente,Ensino Superior,2017,Médico Residente
1413,MARCIEL PEREIRA,Unidade de Diagnóstico por Imagem Métodos Gráficos/HUCAM/EBSERH,Técnico em Radiologia,Especialização,2006,Regime Jurídico Único
1414,MARCILENE SONARA BRIDI,Auditoria Interna,Assistente em Administração,Especialização,2013,Regime Jurídico Único
1415,MARCIO ANTONIO DE ALMEIDA ALVES,Instituto de Odontologia,Técnico em Enfermagem,Ensino Superior,2019,Regime Jurídico Único
1416,MARCIO ANTONIO LOSS,Departamento de Engenharia Civil,Assistente de Laboratório,Ensino Médio,1994,Regime Jurídico Único
1417,MARCIO DA COSTA FONSECA,Centro de Educação,Assistente de Laboratório,Especialização,1995,Regime Jurídico Único
1418,MARCIO DUTRA MOUTINHO,Divisão de Segurança,Vigilante,Especialização,1994,Regime Jurídico Único
1419,MARCIO FERNANDES RODRIGUES,Unidade de Clínica Médica/HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Médio,2013,Regime Jurídico Único
1420,MARCIO JOSE PEIXOTO DE PINHO,Divisão de Manutenção de Edificações e Infraestrutura Urbana,Eletricista,Ensino Médio,2000,Regime Jurídico Único
1421,MARCIO MALACARNE,Departamento de Física,Técnico em Ótica,Mestrado,1994,Regime Jurídico Único
1422,MARCIO MARTINS DE SOUZA,Superintendência/HUCAM/EBSERH,Médico-Área,Especialização,1996,Regime Jurídico Único
1423,MARCIO MATTOS VIEIRA,Unidade de Cirurgia Geral/HUCAM/EBSERH,Médico-Área,Especialização,1995,Regime Jurídico Único
1424,MARCO ANDRE LOUREIRO TONINI,Unidade de Laboratório de Análises Clínicas - HUCAM/EBSERH,Farmacêutico Bioquímico,Mestrado,2012,Regime Jurídico Único
1425,MARCO ANTONIO DOS SANTOS,Unidade do Sistema Urinário - HUCAM/EBSERH,Técnico em Enfermagem,Especialização,2004,Regime Jurídico Único
1426,MARCO ANTONIO MONJARDIM GONZAGA,Centro de Ciências Exatas,Assistente em Administração,Ensino Médio,1983,Regime Jurídico Único
1427,MARCO AURELIO BONFIM DE OLIVEIRA,Setor de Urgência e Emergência/HUCAM/EBSERH,Enfermeiro-Area,Especialização,1996,Regime Jurídico Único
1428,MARCO AURELIO CARDOSO,Superintendência de Educação a Distância,Técnico de Tecnologia da Informação,Ensino Superior,2011,Regime Jurídico Único
1429,MARCO AURELIO MIRANDA CAVALCA,Departamento de Teoria da Arte e Música,Técnico em Audiovisual,Ensino Superior,2014,Regime Jurídico Único
1430,MARCOS ALVES DE ALARCAO,Editora Universitária,Assistente em Administração,Ensino Superior,2015,Regime Jurídico Único
1431,MARCOS ANTONIO DE OLIVEIRA,Secretaria,Servente de Limpeza,Ensino Fundamental,1984,Regime Jurídico Único
1432,MARCOS ANTONIO PAULA JUSTOS,Setor de Infraestrutura Física - HUCAM/EBSERH,Eletricista,Ensino Médio,1985,Regime Jurídico Único
1433,MARCOS ANTONIO ROZA MACHADO,Divisão de Importação e Exportação,Administrador,Ensino Superior,1989,Regime Jurídico Único
1434,MARCOS CANICALI DOS SANTOS,Divisão de Manutenção de Equipamentos,Técnico em Mecânica,Especialização,1996,Regime Jurídico Único
1435,MARCOS CESAR MORAES DA SILVA JUNIOR,Divisão de Manutenção de Equipamentos,Engenheiro-Área - Mecânica,Especialização,2014,Regime Jurídico Único
1436,MARCOS CORSINI,Unidade de Nutrição Clinica - HUCAM/EBSERH,Copeiro,Ensino Médio,1995,Regime Jurídico Único
1437,MARCOS DE ARAUJO CANDIDO,Instituto de Odontologia,Servente de Limpeza,Ensino Superior,1994,Regime Jurídico Único
1438,MARCOS EMILSON PERES,Setor de Hotelaria Hospitalar - HUCAM/EBSERH,OFICIAL SERVIÇO DE APOIO,Ensino Médio,2011,CLT
1439,MARCOS MACHADO REUTER MOTTA,Unidade de Cirurgia Geral/HUCAM/EBSERH,Médico-Área,Ensino Superior,1995,Regime Jurídico Único
1440,MARCOS NUNES PEREIRA,Secretaria,Contador,Especialização,1982,Regime Jurídico Único
