﻿_id,Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
2140,Russian Federation,RUS,2014,Average per capita transfer held by 4th quintile - All Social Assistance -rural,per_sa_allsa.avt_q4_rur,4.23413236056505
2141,Russian Federation,RUS,2017,Average per capita transfer held by 4th quintile - All Social Assistance,per_sa_allsa.avt_q4_tot,2.62011688296749
2142,Russian Federation,RUS,2016,Average per capita transfer held by 4th quintile - All Social Assistance,per_sa_allsa.avt_q4_tot,2.64454517293214
2143,Russian Federation,RUS,2015,Average per capita transfer held by 4th quintile - All Social Assistance,per_sa_allsa.avt_q4_tot,2.85245035353773
2144,Russian Federation,RUS,2014,Average per capita transfer held by 4th quintile - All Social Assistance,per_sa_allsa.avt_q4_tot,3.41808088403528
2145,Russian Federation,RUS,2017,Average per capita transfer held by 4th quintile - All Social Assistance -urban,per_sa_allsa.avt_q4_urb,2.55333988028965
2146,Russian Federation,RUS,2016,Average per capita transfer held by 4th quintile - All Social Assistance -urban,per_sa_allsa.avt_q4_urb,2.57712010377155
2147,Russian Federation,RUS,2015,Average per capita transfer held by 4th quintile - All Social Assistance -urban,per_sa_allsa.avt_q4_urb,2.61851990659507
2148,Russian Federation,RUS,2014,Average per capita transfer held by 4th quintile - All Social Assistance -urban,per_sa_allsa.avt_q4_urb,3.26843787069627
2149,Russian Federation,RUS,2017,Average per capita transfer held by 5th quintile (richest) - All Social Assistance (preT),per_sa_allsa.avt_q5_preT_tot,1.8190680297674
2150,Russian Federation,RUS,2016,Average per capita transfer held by 5th quintile (richest) - All Social Assistance (preT),per_sa_allsa.avt_q5_preT_tot,1.8016454489236
2151,Russian Federation,RUS,2015,Average per capita transfer held by 5th quintile (richest) - All Social Assistance (preT),per_sa_allsa.avt_q5_preT_tot,1.85044067435666
2152,Russian Federation,RUS,2014,Average per capita transfer held by 5th quintile (richest) - All Social Assistance (preT),per_sa_allsa.avt_q5_preT_tot,2.50552896534193
2153,Russian Federation,RUS,2017,Average per capita transfer held by 5th quintile (richest) - All Social Assistance -rural,per_sa_allsa.avt_q5_rur,4.34269401134121
2154,Russian Federation,RUS,2016,Average per capita transfer held by 5th quintile (richest) - All Social Assistance -rural,per_sa_allsa.avt_q5_rur,3.74930980177654
2155,Russian Federation,RUS,2015,Average per capita transfer held by 5th quintile (richest) - All Social Assistance -rural,per_sa_allsa.avt_q5_rur,3.67960635603278
2156,Russian Federation,RUS,2014,Average per capita transfer held by 5th quintile (richest) - All Social Assistance -rural,per_sa_allsa.avt_q5_rur,7.32260772953629
2157,Russian Federation,RUS,2017,Average per capita transfer held by 5th quintile (richest) - All Social Assistance,per_sa_allsa.avt_q5_tot,3.05795980175413
2158,Russian Federation,RUS,2016,Average per capita transfer held by 5th quintile (richest) - All Social Assistance,per_sa_allsa.avt_q5_tot,2.65325240535214
2159,Russian Federation,RUS,2015,Average per capita transfer held by 5th quintile (richest) - All Social Assistance,per_sa_allsa.avt_q5_tot,2.61638329621871
2160,Russian Federation,RUS,2014,Average per capita transfer held by 5th quintile (richest) - All Social Assistance,per_sa_allsa.avt_q5_tot,5.43915765145543
2161,Russian Federation,RUS,2017,Average per capita transfer held by 5th quintile (richest) - All Social Assistance -urban,per_sa_allsa.avt_q5_urb,2.7035307933202
2162,Russian Federation,RUS,2016,Average per capita transfer held by 5th quintile (richest) - All Social Assistance -urban,per_sa_allsa.avt_q5_urb,2.40492032081248
2163,Russian Federation,RUS,2015,Average per capita transfer held by 5th quintile (richest) - All Social Assistance -urban,per_sa_allsa.avt_q5_urb,2.59967176909315
2164,Russian Federation,RUS,2014,Average per capita transfer held by 5th quintile (richest) - All Social Assistance -urban,per_sa_allsa.avt_q5_urb,5.00424115588613
2165,Russian Federation,RUS,2017,Benefits incidence in extreme poor (<$2.15 a day) (%) - All Social Assistance  (preT),per_sa_allsa.ben_ep_preT_tot,0.798023011448705
2166,Russian Federation,RUS,2016,Benefits incidence in extreme poor (<$2.15 a day) (%) - All Social Assistance  (preT),per_sa_allsa.ben_ep_preT_tot,0.986968615918807
2167,Russian Federation,RUS,2015,Benefits incidence in extreme poor (<$2.15 a day) (%) - All Social Assistance  (preT),per_sa_allsa.ben_ep_preT_tot,1.31345328353784
2168,Russian Federation,RUS,2014,Benefits incidence in extreme poor (<$2.15 a day) (%) - All Social Assistance  (preT),per_sa_allsa.ben_ep_preT_tot,0.760521332012193
2169,Russian Federation,RUS,2017,Benefits incidence in extreme poor (<$2.15 a day) (%) - All Social Assistance,per_sa_allsa.ben_ep_tot,0.0113930140319064
2170,Russian Federation,RUS,2016,Benefits incidence in extreme poor (<$2.15 a day) (%) - All Social Assistance,per_sa_allsa.ben_ep_tot,0.019977876973881
2171,Russian Federation,RUS,2015,Benefits incidence in extreme poor (<$2.15 a day) (%) - All Social Assistance,per_sa_allsa.ben_ep_tot,0.0160936256619644
2172,Russian Federation,RUS,2014,Benefits incidence in extreme poor (<$2.15 a day) (%) - All Social Assistance,per_sa_allsa.ben_ep_tot,0.0079120617688309
2173,Russian Federation,RUS,2017,Benefits incidence in 1st quintile (poorest) (%) - All Social Assistance (preT),per_sa_allsa.ben_q1_preT_tot,29.4558359332825
2174,Russian Federation,RUS,2016,Benefits incidence in 1st quintile (poorest) (%) - All Social Assistance (preT),per_sa_allsa.ben_q1_preT_tot,29.6932914333313
2175,Russian Federation,RUS,2015,Benefits incidence in 1st quintile (poorest) (%) - All Social Assistance (preT),per_sa_allsa.ben_q1_preT_tot,29.7049926837415
2176,Russian Federation,RUS,2014,Benefits incidence in 1st quintile (poorest) (%) - All Social Assistance (preT),per_sa_allsa.ben_q1_preT_tot,28.2828081317332
2177,Russian Federation,RUS,2017,Benefits incidence in 1st quintile (poorest) (%) - All Social Assistance -rural,per_sa_allsa.ben_q1_rur,9.60895908778696
2178,Russian Federation,RUS,2016,Benefits incidence in 1st quintile (poorest) (%) - All Social Assistance -rural,per_sa_allsa.ben_q1_rur,9.00597111074112
2179,Russian Federation,RUS,2015,Benefits incidence in 1st quintile (poorest) (%) - All Social Assistance -rural,per_sa_allsa.ben_q1_rur,8.35745105348425
2180,Russian Federation,RUS,2014,Benefits incidence in 1st quintile (poorest) (%) - All Social Assistance -rural,per_sa_allsa.ben_q1_rur,6.35781921169284
2181,Russian Federation,RUS,2017,Benefits incidence in 1st quintile (poorest) (%) - All Social Assistance -urban,per_sa_allsa.ben_q1_urb,14.0859515103456
2182,Russian Federation,RUS,2016,Benefits incidence in 1st quintile (poorest) (%) - All Social Assistance -urban,per_sa_allsa.ben_q1_urb,13.7861084278954
2183,Russian Federation,RUS,2015,Benefits incidence in 1st quintile (poorest) (%) - All Social Assistance -urban,per_sa_allsa.ben_q1_urb,12.4075816027587
2184,Russian Federation,RUS,2014,Benefits incidence in 1st quintile (poorest) (%) - All Social Assistance -urban,per_sa_allsa.ben_q1_urb,11.0350258389894
2185,Russian Federation,RUS,2017,Benefits incidence in 2nd quintile (%) - All Social Assistance (preT),per_sa_allsa.ben_q2_preT_tot,23.4699866176558
2186,Russian Federation,RUS,2016,Benefits incidence in 2nd quintile (%) - All Social Assistance (preT),per_sa_allsa.ben_q2_preT_tot,22.8400635609137
2187,Russian Federation,RUS,2015,Benefits incidence in 2nd quintile (%) - All Social Assistance (preT),per_sa_allsa.ben_q2_preT_tot,23.0865493168098
2188,Russian Federation,RUS,2014,Benefits incidence in 2nd quintile (%) - All Social Assistance (preT),per_sa_allsa.ben_q2_preT_tot,25.8704359809259
2189,Russian Federation,RUS,2017,Benefits incidence in 2nd quintile (%) - All Social Assistance -rural,per_sa_allsa.ben_q2_rur,16.0526545703438
2190,Russian Federation,RUS,2016,Benefits incidence in 2nd quintile (%) - All Social Assistance -rural,per_sa_allsa.ben_q2_rur,13.7023145394355
2191,Russian Federation,RUS,2015,Benefits incidence in 2nd quintile (%) - All Social Assistance -rural,per_sa_allsa.ben_q2_rur,14.0571159900149
2192,Russian Federation,RUS,2014,Benefits incidence in 2nd quintile (%) - All Social Assistance -rural,per_sa_allsa.ben_q2_rur,11.6026012791066
2193,Russian Federation,RUS,2017,Benefits incidence in 2nd quintile (%) - All Social Assistance,per_sa_allsa.ben_q2_tot,20.1657315452594
2194,Russian Federation,RUS,2016,Benefits incidence in 2nd quintile (%) - All Social Assistance,per_sa_allsa.ben_q2_tot,22.324455046189
2195,Russian Federation,RUS,2015,Benefits incidence in 2nd quintile (%) - All Social Assistance,per_sa_allsa.ben_q2_tot,20.5745437735079
2196,Russian Federation,RUS,2014,Benefits incidence in 2nd quintile (%) - All Social Assistance,per_sa_allsa.ben_q2_tot,18.4744083592048
2197,Russian Federation,RUS,2017,Benefits incidence in 2nd quintile (%) - All Social Assistance -urban,per_sa_allsa.ben_q2_urb,20.4302560757876
2198,Russian Federation,RUS,2016,Benefits incidence in 2nd quintile (%) - All Social Assistance -urban,per_sa_allsa.ben_q2_urb,21.3029272788856
2199,Russian Federation,RUS,2015,Benefits incidence in 2nd quintile (%) - All Social Assistance -urban,per_sa_allsa.ben_q2_urb,21.3916714190952
2200,Russian Federation,RUS,2014,Benefits incidence in 2nd quintile (%) - All Social Assistance -urban,per_sa_allsa.ben_q2_urb,18.3872839806872
2201,Russian Federation,RUS,2017,Benefits incidence in 3rd quintile (%) - All Social Assistance (preT),per_sa_allsa.ben_q3_preT_tot,19.4344523558464
2202,Russian Federation,RUS,2016,Benefits incidence in 3rd quintile (%) - All Social Assistance (preT),per_sa_allsa.ben_q3_preT_tot,20.4804608830432
2203,Russian Federation,RUS,2015,Benefits incidence in 3rd quintile (%) - All Social Assistance (preT),per_sa_allsa.ben_q3_preT_tot,19.1924438667527
2204,Russian Federation,RUS,2014,Benefits incidence in 3rd quintile (%) - All Social Assistance (preT),per_sa_allsa.ben_q3_preT_tot,18.7325545555429
2205,Russian Federation,RUS,2017,Benefits incidence in 3rd quintile (%) - All Social Assistance -rural,per_sa_allsa.ben_q3_rur,22.0475676673305
2206,Russian Federation,RUS,2016,Benefits incidence in 3rd quintile (%) - All Social Assistance -rural,per_sa_allsa.ben_q3_rur,25.4816322815912
2207,Russian Federation,RUS,2015,Benefits incidence in 3rd quintile (%) - All Social Assistance -rural,per_sa_allsa.ben_q3_rur,21.4015822291074
2208,Russian Federation,RUS,2014,Benefits incidence in 3rd quintile (%) - All Social Assistance -rural,per_sa_allsa.ben_q3_rur,20.681007987254
2209,Russian Federation,RUS,2017,Benefits incidence in 3rd quintile (%) - All Social Assistance,per_sa_allsa.ben_q3_tot,22.7540466674592
2210,Russian Federation,RUS,2016,Benefits incidence in 3rd quintile (%) - All Social Assistance,per_sa_allsa.ben_q3_tot,24.0024638614173
2211,Russian Federation,RUS,2015,Benefits incidence in 3rd quintile (%) - All Social Assistance,per_sa_allsa.ben_q3_tot,25.5761169152593
2212,Russian Federation,RUS,2014,Benefits incidence in 3rd quintile (%) - All Social Assistance,per_sa_allsa.ben_q3_tot,22.296058529722
2213,Russian Federation,RUS,2017,Benefits incidence in 3rd quintile (%) - All Social Assistance -urban,per_sa_allsa.ben_q3_urb,23.0215883676185
2214,Russian Federation,RUS,2016,Benefits incidence in 3rd quintile (%) - All Social Assistance -urban,per_sa_allsa.ben_q3_urb,23.8823918153258
2215,Russian Federation,RUS,2015,Benefits incidence in 3rd quintile (%) - All Social Assistance -urban,per_sa_allsa.ben_q3_urb,25.0182103060038
2216,Russian Federation,RUS,2014,Benefits incidence in 3rd quintile (%) - All Social Assistance -urban,per_sa_allsa.ben_q3_urb,22.5657484132696
2217,Russian Federation,RUS,2017,Benefits incidence in 4th quintile (%) - All Social Assistance (preT),per_sa_allsa.ben_q4_preT_tot,16.2841996229386
2218,Russian Federation,RUS,2016,Benefits incidence in 4th quintile (%) - All Social Assistance (preT),per_sa_allsa.ben_q4_preT_tot,15.5006760758457
2219,Russian Federation,RUS,2015,Benefits incidence in 4th quintile (%) - All Social Assistance (preT),per_sa_allsa.ben_q4_preT_tot,15.9241242028335
2220,Russian Federation,RUS,2014,Benefits incidence in 4th quintile (%) - All Social Assistance (preT),per_sa_allsa.ben_q4_preT_tot,15.6446268854681
2221,Russian Federation,RUS,2017,Benefits incidence in 4th quintile (%) - All Social Assistance -rural,per_sa_allsa.ben_q4_rur,23.6947700223115
2222,Russian Federation,RUS,2016,Benefits incidence in 4th quintile (%) - All Social Assistance -rural,per_sa_allsa.ben_q4_rur,27.4014328308638
2223,Russian Federation,RUS,2015,Benefits incidence in 4th quintile (%) - All Social Assistance -rural,per_sa_allsa.ben_q4_rur,30.6787109782212
2224,Russian Federation,RUS,2014,Benefits incidence in 4th quintile (%) - All Social Assistance -rural,per_sa_allsa.ben_q4_rur,24.7055852761766
2225,Russian Federation,RUS,2017,Benefits incidence in 4th quintile (%) - All Social Assistance,per_sa_allsa.ben_q4_tot,22.0012210565694
2226,Russian Federation,RUS,2016,Benefits incidence in 4th quintile (%) - All Social Assistance,per_sa_allsa.ben_q4_tot,22.2216958723235
2227,Russian Federation,RUS,2015,Benefits incidence in 4th quintile (%) - All Social Assistance,per_sa_allsa.ben_q4_tot,23.6610444494825
2228,Russian Federation,RUS,2014,Benefits incidence in 4th quintile (%) - All Social Assistance,per_sa_allsa.ben_q4_tot,21.6023149392077
2229,Russian Federation,RUS,2017,Benefits incidence in 4th quintile (%) - All Social Assistance -urban,per_sa_allsa.ben_q4_urb,22.6469607553075
2230,Russian Federation,RUS,2016,Benefits incidence in 4th quintile (%) - All Social Assistance -urban,per_sa_allsa.ben_q4_urb,23.1045108182615
2231,Russian Federation,RUS,2015,Benefits incidence in 4th quintile (%) - All Social Assistance -urban,per_sa_allsa.ben_q4_urb,22.287816838873
2232,Russian Federation,RUS,2014,Benefits incidence in 4th quintile (%) - All Social Assistance -urban,per_sa_allsa.ben_q4_urb,21.5613342086642
2233,Russian Federation,RUS,2017,Benefits incidence in 5th quintile (richest) (%) - All Social Assistance (preT),per_sa_allsa.ben_q5_preT_tot,11.3555254702768
2234,Russian Federation,RUS,2016,Benefits incidence in 5th quintile (richest) (%) - All Social Assistance (preT),per_sa_allsa.ben_q5_preT_tot,11.4855080468662
2235,Russian Federation,RUS,2015,Benefits incidence in 5th quintile (richest) (%) - All Social Assistance (preT),per_sa_allsa.ben_q5_preT_tot,12.0918899298625
2236,Russian Federation,RUS,2014,Benefits incidence in 5th quintile (richest) (%) - All Social Assistance (preT),per_sa_allsa.ben_q5_preT_tot,11.46957444633
2237,Russian Federation,RUS,2017,Benefits incidence in 5th quintile (richest) (%) - All Social Assistance -rural,per_sa_allsa.ben_q5_rur,28.5960486522273
2238,Russian Federation,RUS,2016,Benefits incidence in 5th quintile (richest) (%) - All Social Assistance -rural,per_sa_allsa.ben_q5_rur,24.4086492373684
2239,Russian Federation,RUS,2015,Benefits incidence in 5th quintile (richest) (%) - All Social Assistance -rural,per_sa_allsa.ben_q5_rur,25.5051397491723
2240,Russian Federation,RUS,2014,Benefits incidence in 5th quintile (richest) (%) - All Social Assistance -rural,per_sa_allsa.ben_q5_rur,36.6529862457699
2241,Russian Federation,RUS,2017,Benefits incidence in 5th quintile (richest) (%) - All Social Assistance,per_sa_allsa.ben_q5_tot,21.6653416237806
2242,Russian Federation,RUS,2016,Benefits incidence in 5th quintile (richest) (%) - All Social Assistance,per_sa_allsa.ben_q5_tot,18.779240962297
2243,Russian Federation,RUS,2015,Benefits incidence in 5th quintile (richest) (%) - All Social Assistance,per_sa_allsa.ben_q5_tot,18.8953617290389
2244,Russian Federation,RUS,2014,Benefits incidence in 5th quintile (richest) (%) - All Social Assistance,per_sa_allsa.ben_q5_tot,28.0277802387513
2245,Russian Federation,RUS,2017,Benefits incidence in 5th quintile (richest) (%) - All Social Assistance -urban,per_sa_allsa.ben_q5_urb,19.8152432909408
2246,Russian Federation,RUS,2016,Benefits incidence in 5th quintile (richest) (%) - All Social Assistance -urban,per_sa_allsa.ben_q5_urb,17.9240616596318
2247,Russian Federation,RUS,2015,Benefits incidence in 5th quintile (richest) (%) - All Social Assistance -urban,per_sa_allsa.ben_q5_urb,18.8947198332693
2248,Russian Federation,RUS,2014,Benefits incidence in 5th quintile (richest) (%) - All Social Assistance -urban,per_sa_allsa.ben_q5_urb,26.4506075583896
2249,Russian Federation,RUS,2017,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - All Social Assistance  (preT),per_sa_allsa.bry_ep_preT_tot,0.387866045996074
2250,Russian Federation,RUS,2016,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - All Social Assistance  (preT),per_sa_allsa.bry_ep_preT_tot,0.423287529107851
2251,Russian Federation,RUS,2015,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - All Social Assistance  (preT),per_sa_allsa.bry_ep_preT_tot,0.461436892906825
2252,Russian Federation,RUS,2014,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - All Social Assistance  (preT),per_sa_allsa.bry_ep_preT_tot,0.484409585706975
2253,Russian Federation,RUS,2007,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - All Social Assistance  (preT),per_sa_allsa.bry_ep_preT_tot,0.626648524244517
2254,Russian Federation,RUS,2017,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - All Social Assistance,per_sa_allsa.bry_ep_tot,0.0615559952465457
2255,Russian Federation,RUS,2016,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - All Social Assistance,per_sa_allsa.bry_ep_tot,0.0944380543828318
2256,Russian Federation,RUS,2015,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - All Social Assistance,per_sa_allsa.bry_ep_tot,0.0732434939733122
2257,Russian Federation,RUS,2014,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - All Social Assistance,per_sa_allsa.bry_ep_tot,0.0756750368200205
2258,Russian Federation,RUS,2007,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - All Social Assistance,per_sa_allsa.bry_ep_tot,0.626648524244517
2259,Russian Federation,RUS,2017,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance (preT),per_sa_allsa.bry_q1_preT_tot,25.64424241331
2260,Russian Federation,RUS,2016,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance (preT),per_sa_allsa.bry_q1_preT_tot,25.12819100917
2261,Russian Federation,RUS,2015,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance (preT),per_sa_allsa.bry_q1_preT_tot,24.5422818818311
2262,Russian Federation,RUS,2014,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance (preT),per_sa_allsa.bry_q1_preT_tot,24.518190851108
2263,Russian Federation,RUS,2007,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance (preT),per_sa_allsa.bry_q1_preT_tot,33.2185770111427
2264,Russian Federation,RUS,2017,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance -rural,per_sa_allsa.bry_q1_rur,23.1616133411287
2265,Russian Federation,RUS,2016,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance -rural,per_sa_allsa.bry_q1_rur,22.7131613340667
2266,Russian Federation,RUS,2015,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance -rural,per_sa_allsa.bry_q1_rur,22.2483475837946
2267,Russian Federation,RUS,2014,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance -rural,per_sa_allsa.bry_q1_rur,21.1528866845396
2268,Russian Federation,RUS,2007,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance -rural,per_sa_allsa.bry_q1_rur,29.8411267051002
2269,Russian Federation,RUS,2017,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance,per_sa_allsa.bry_q1_tot,23.8625578305428
2270,Russian Federation,RUS,2016,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance,per_sa_allsa.bry_q1_tot,23.2338350277642
2271,Russian Federation,RUS,2015,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance,per_sa_allsa.bry_q1_tot,22.4058031195709
2272,Russian Federation,RUS,2014,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance,per_sa_allsa.bry_q1_tot,22.4403869282967
2273,Russian Federation,RUS,2007,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance,per_sa_allsa.bry_q1_tot,33.2185770111427
2274,Russian Federation,RUS,2017,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance -urban,per_sa_allsa.bry_q1_urb,23.5369699486045
2275,Russian Federation,RUS,2016,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance -urban,per_sa_allsa.bry_q1_urb,23.0160139637446
2276,Russian Federation,RUS,2015,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance -urban,per_sa_allsa.bry_q1_urb,22.1345694233117
2277,Russian Federation,RUS,2014,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance -urban,per_sa_allsa.bry_q1_urb,22.7977979571987
2278,Russian Federation,RUS,2007,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance -urban,per_sa_allsa.bry_q1_urb,31.7549461083075
2279,Russian Federation,RUS,2017,Beneficiary incidence in 2nd quintile (%) - All Social Assistance (preT),per_sa_allsa.bry_q2_preT_tot,22.9252984443401
2280,Russian Federation,RUS,2016,Beneficiary incidence in 2nd quintile (%) - All Social Assistance (preT),per_sa_allsa.bry_q2_preT_tot,22.5867903250309
2281,Russian Federation,RUS,2015,Beneficiary incidence in 2nd quintile (%) - All Social Assistance (preT),per_sa_allsa.bry_q2_preT_tot,22.5535687418662
2282,Russian Federation,RUS,2014,Beneficiary incidence in 2nd quintile (%) - All Social Assistance (preT),per_sa_allsa.bry_q2_preT_tot,23.1742445230787
2283,Russian Federation,RUS,2007,Beneficiary incidence in 2nd quintile (%) - All Social Assistance (preT),per_sa_allsa.bry_q2_preT_tot,23.3038279909602
2284,Russian Federation,RUS,2017,Beneficiary incidence in 2nd quintile (%) - All Social Assistance -rural,per_sa_allsa.bry_q2_rur,21.3750190778693
2285,Russian Federation,RUS,2016,Beneficiary incidence in 2nd quintile (%) - All Social Assistance -rural,per_sa_allsa.bry_q2_rur,20.7594464238244
2286,Russian Federation,RUS,2015,Beneficiary incidence in 2nd quintile (%) - All Social Assistance -rural,per_sa_allsa.bry_q2_rur,21.0551982548987
2287,Russian Federation,RUS,2014,Beneficiary incidence in 2nd quintile (%) - All Social Assistance -rural,per_sa_allsa.bry_q2_rur,20.8902653863615
2288,Russian Federation,RUS,2007,Beneficiary incidence in 2nd quintile (%) - All Social Assistance -rural,per_sa_allsa.bry_q2_rur,23.9216837393619
2289,Russian Federation,RUS,2017,Beneficiary incidence in 2nd quintile (%) - All Social Assistance,per_sa_allsa.bry_q2_tot,21.4279235987067
2290,Russian Federation,RUS,2016,Beneficiary incidence in 2nd quintile (%) - All Social Assistance,per_sa_allsa.bry_q2_tot,21.5348457873277
2291,Russian Federation,RUS,2015,Beneficiary incidence in 2nd quintile (%) - All Social Assistance,per_sa_allsa.bry_q2_tot,21.1698240905181
2292,Russian Federation,RUS,2014,Beneficiary incidence in 2nd quintile (%) - All Social Assistance,per_sa_allsa.bry_q2_tot,21.9075799570623
2293,Russian Federation,RUS,2007,Beneficiary incidence in 2nd quintile (%) - All Social Assistance,per_sa_allsa.bry_q2_tot,23.3038279909602
2294,Russian Federation,RUS,2017,Beneficiary incidence in 2nd quintile (%) - All Social Assistance -urban,per_sa_allsa.bry_q2_urb,21.5635921764335
2295,Russian Federation,RUS,2016,Beneficiary incidence in 2nd quintile (%) - All Social Assistance -urban,per_sa_allsa.bry_q2_urb,21.4280755688681
2296,Russian Federation,RUS,2015,Beneficiary incidence in 2nd quintile (%) - All Social Assistance -urban,per_sa_allsa.bry_q2_urb,21.4247728426126
2297,Russian Federation,RUS,2014,Beneficiary incidence in 2nd quintile (%) - All Social Assistance -urban,per_sa_allsa.bry_q2_urb,21.9206598186953
2298,Russian Federation,RUS,2007,Beneficiary incidence in 2nd quintile (%) - All Social Assistance -urban,per_sa_allsa.bry_q2_urb,22.5028995101781
2299,Russian Federation,RUS,2017,Beneficiary incidence in 3rd quintile (%) - All Social Assistance (preT),per_sa_allsa.bry_q3_preT_tot,20.0079740246863
2300,Russian Federation,RUS,2016,Beneficiary incidence in 3rd quintile (%) - All Social Assistance (preT),per_sa_allsa.bry_q3_preT_tot,20.3675616099848
2301,Russian Federation,RUS,2015,Beneficiary incidence in 3rd quintile (%) - All Social Assistance (preT),per_sa_allsa.bry_q3_preT_tot,19.9774900812692
2302,Russian Federation,RUS,2014,Beneficiary incidence in 3rd quintile (%) - All Social Assistance (preT),per_sa_allsa.bry_q3_preT_tot,20.4855423306203
2303,Russian Federation,RUS,2007,Beneficiary incidence in 3rd quintile (%) - All Social Assistance (preT),per_sa_allsa.bry_q3_preT_tot,18.577767846989
2304,Russian Federation,RUS,2017,Beneficiary incidence in 3rd quintile (%) - All Social Assistance -rural,per_sa_allsa.bry_q3_rur,20.2659111948802
2305,Russian Federation,RUS,2016,Beneficiary incidence in 3rd quintile (%) - All Social Assistance -rural,per_sa_allsa.bry_q3_rur,20.4631041515107
2306,Russian Federation,RUS,2015,Beneficiary incidence in 3rd quintile (%) - All Social Assistance -rural,per_sa_allsa.bry_q3_rur,19.8975077099488
2307,Russian Federation,RUS,2014,Beneficiary incidence in 3rd quintile (%) - All Social Assistance -rural,per_sa_allsa.bry_q3_rur,20.5456393383558
2308,Russian Federation,RUS,2007,Beneficiary incidence in 3rd quintile (%) - All Social Assistance -rural,per_sa_allsa.bry_q3_rur,19.7918565869205
2309,Russian Federation,RUS,2017,Beneficiary incidence in 3rd quintile (%) - All Social Assistance,per_sa_allsa.bry_q3_tot,20.3360603337976
2310,Russian Federation,RUS,2016,Beneficiary incidence in 3rd quintile (%) - All Social Assistance,per_sa_allsa.bry_q3_tot,20.0887450575087
2311,Russian Federation,RUS,2015,Beneficiary incidence in 3rd quintile (%) - All Social Assistance,per_sa_allsa.bry_q3_tot,20.6578114644578
2312,Russian Federation,RUS,2014,Beneficiary incidence in 3rd quintile (%) - All Social Assistance,per_sa_allsa.bry_q3_tot,20.671760261858
2313,Russian Federation,RUS,2007,Beneficiary incidence in 3rd quintile (%) - All Social Assistance,per_sa_allsa.bry_q3_tot,18.577767846989
2314,Russian Federation,RUS,2017,Beneficiary incidence in 3rd quintile (%) - All Social Assistance -urban,per_sa_allsa.bry_q3_urb,20.3647268387073
2315,Russian Federation,RUS,2016,Beneficiary incidence in 3rd quintile (%) - All Social Assistance -urban,per_sa_allsa.bry_q3_urb,20.0109636773708
2316,Russian Federation,RUS,2015,Beneficiary incidence in 3rd quintile (%) - All Social Assistance -urban,per_sa_allsa.bry_q3_urb,20.4973499165946
2317,Russian Federation,RUS,2014,Beneficiary incidence in 3rd quintile (%) - All Social Assistance -urban,per_sa_allsa.bry_q3_urb,20.8845354145744
2318,Russian Federation,RUS,2007,Beneficiary incidence in 3rd quintile (%) - All Social Assistance -urban,per_sa_allsa.bry_q3_urb,17.4359898761968
2319,Russian Federation,RUS,2017,Beneficiary incidence in 4th quintile (%) - All Social Assistance (preT),per_sa_allsa.bry_q4_preT_tot,17.5627101904759
2320,Russian Federation,RUS,2016,Beneficiary incidence in 4th quintile (%) - All Social Assistance (preT),per_sa_allsa.bry_q4_preT_tot,17.4455775849571
2321,Russian Federation,RUS,2015,Beneficiary incidence in 4th quintile (%) - All Social Assistance (preT),per_sa_allsa.bry_q4_preT_tot,17.8643885952468
2322,Russian Federation,RUS,2014,Beneficiary incidence in 4th quintile (%) - All Social Assistance (preT),per_sa_allsa.bry_q4_preT_tot,17.8649291334142
2323,Russian Federation,RUS,2007,Beneficiary incidence in 4th quintile (%) - All Social Assistance (preT),per_sa_allsa.bry_q4_preT_tot,13.9194084865717
