﻿_id,Entidad,Fecha_inscripcion,id_departamento,cod_municipio,cod_proc
173,0x0100000098568E4B3684D2C4BF7DBADD412EC6811240B1C6513F54A49A15D9BB9689A286351D0F50B57D4EC2FEA8BCAD822B9E1CBEA488D7D19812ED0B14E8AC0E2B9FEA414352A80FDF0E69B5A69D400623991097583AA5310FBA98FC9B977D61AFAA7C,2019-12-06T00:00:00,4,413,12
174,0x010000009B2A9461449297EF3B4F399D1429E6FE9FE6017A7A51058401268028B073570D43A37EF2065A11B299F6519E87640D79A2FEBA9539C46B81B99C8962C0574C58BFD73AE330687DFC4A81A20CAD62B7A76A492570A5AF88F0567E586AB9AEDB001C7330901602BDB425C6EDA63CAC4392,2019-12-03T00:00:00,10,0,12
175,0x01000000BC8CA6BA77EEFF89E30895A88A49E6BCF6FCE76595D01DAE8174BE80EFA0B9E7241F190DD5A0C033796660CAD07A0B538CA8A737154717CC0068AC3EDE8B6C880CE0FE246E1D0340FBEC20A630A90881FF696EE5040C154917098E84BE1994866C5CB0958F3B70DA148154C11839C60924E43EF1502A4A7D99AD3F859047B94F7AF4972345C149974BF60D9BDFCA0F46,2019-11-28T00:00:00,1,127,12
176,0x010000007064D67D5DC08E6DC4E4F46516679E146A25CC783FC0D32A1F8FD8A9A0AB8DD5A34B3785853C8C18C1E4F4E7F2400DCE3355DD6A0AB02F4436F910909DFDF7F2A71905257891A309C6EB090CD8F86404D7C96E590E8B70DDA176B86A863EDDEB,2019-11-13T00:00:00,22,2212,12
177,0x01000000C0BE847DB22CDF5292E0AC51C7BD1F4ED91D26459E50450688420F07852C27C0B646A02BD7773ABCCA4D3C60B0539C263F371F1337F57E1DBC0F77A1F5897E1B14C3630A69B84F5ED66833C0AC79448E9798C5F02EE4309FCB2B79459053DE070D504B1230F2932F0F94099621C6011F0F1BA0D15DD2F1ED16DF5C992605722670B7FF256AE26FC7E78035C0C295A6943266887B5472DA87,2019-11-06T00:00:00,12,1208,12
178,0x01000000295AB4D57D4B6E14CBC4BB0BB0E5DAC1274C2046D58B458934A459D04FA89EC0228B10D330A453EC,2019-11-07T00:00:00,4,0,12
179,0x010000005658E8FDFBBFA56F330B39E7D2EB0CC6344E38433DC91F6E11B49E41C55563EF49F800B7A25FCDF5E2648F4880391C4A41661861EE6D76320316F3DA9EFC1D4535EC067D3CD23EB098A7DC1A77BB3C999ADB7535B8EC97E8,2019-11-05T00:00:00,1,101,12
180,0x01000000BA3C6FCA33CFF616890E12311E09DB314009B47D3DB1D73ED5FACC6FA43661DC55E7AC67AD8D992CC59D886BCEF09538259010DE51DC9964AA8BC3224F4107ED2943F87A7A71C8F0C56A30B1177043050A1A7E1D44DF99EAF7567FF951EA35449CCBD365BF3542ABDB970A701D8751A15B9D24CCECBE4CC1,2019-11-07T00:00:00,1,101,12
181,0x010000004979DBFAC1052AEF1BD8CD7DCF34A4D5408CD2A6F58C201B7FF1E4FCC1E3E141F44B8578EFA72E2D2924AE25DAC39F91C1186D1DC3BA2C816F22E6658ECF473AD34A4A664F4EBB44C407E2B964D9F6C6B6A8A560937DD8D193018310AA25E0D8BC971D8000CD01C38DA80F2DE542109E1EA657136C0C9C21016ED6903D734027,2019-11-11T00:00:00,7,0,12
182,0x01000000D6FE36E3B6571368F8C77296F478D450E630B1AC89443899D6C46C8293BFC339727916E18C6CA937C88571002731DE8F4B89351A304BEF1F41CE6C0BE277A5F8BEF9AFCEFE1A918633FCD144CB9E84C16F19C6F30D725140B1ADAF965EF83F27,2019-11-04T00:00:00,7,0,12
183,0x01000000CDC8C7CA2D8E94C0E6D48E90F163F417F893FA2D0C3A25B3489C6E0C870256361E09C904432F4696497427CC2914975E597DB3B12C419B1188D47BCC7C98DC2BC58E0A32834FF671366DF5112F09A3521078F185ED746789,2019-11-04T00:00:00,7,0,12
184,0x01000000BE99D154FCF2500AE0E91FBB16F2E8403C93D9A23EABA926D72CAB557A23F6D3CDAF7BAEB81A3F3AC1D9008A28C8FC4E8906374ED64425216A6D4D6767981630A5FF7A3DFC6CF90937D159925B94448C244A7BCEEC12675E06E47289A978A5461D1312AFE16FD7827E91865DE458B706,2019-10-11T00:00:00,1,129,12
185,0x010000002EF4888913DC84A9B9C84C5167B4ADA939ECBCD6B7A44A13CB6392A4A6D2F9BAB287DE4E85968FA1E6BA91BC9DDE7BC6,2019-10-24T00:00:00,1,101,12
186,0x0100000012D0179A1887D76F47311D9C417295C57669BAE7A66B07F5A41DBCED60DB5DA61E25E3A409D58191795BC05D76754FF7E65943278A022FA9C794F570E16E2074351A7592D501D3C1686F4EBE5917362906328B8033C7C29D70BA97A5E1CE7D3F,2019-10-23T00:00:00,9,920,12
187,0x01000000372FE78A2AF1368FD70FE9FA79824E615853DB2A7B4FE2B03B64F90C6253CE3EF41933C7966B21D13A75F317DE4B3F674495338A804A2017F61AB47A6206E1E7C50DB46BADF9DD86B58CB3CBC6E3E32B66073D59BECDD5967DFD70FDC9B3FADDD7A31F3284E005DE290B02EC97AB883D,2019-10-23T00:00:00,1,101,12
188,0x0100000095E385038DC6F1C444A2264AE8CAD4EFFC0AFC491A6DDA2489CC4E81379AD60AA4A3E049D8C8490FD02F16B0F0525094E91FD7FE2996A178679DDB55222BBCD59109C53B8E836B11A206A3C988539383B8A04B1731B9E22841D48E9CB7DA392544445BB4703DE16522BC555FBC49CBED,2019-10-18T00:00:00,14,0,12
189,0x01000000746ABAB5F1960D2246E913CB854D9D6B62D37E7B12CD18C79E93DE7D958A39DF6F698575C26C8D00AE2ADC15C5D0D5392115C3ADF12F8B13FF94814F3DAD0D005C7E6D8B6847A1AE7AAF28B0BC9B001CAC93FE54EDBB88A9965565E51226487E7CAC6A5075E677E0,2019-10-18T00:00:00,8,0,12
190,0x010000003A7FBF8E82306344726BA5054788CEAC6AF1978C04DAECF7C641307E44FDDE8DCBC01AB80D05A664C408A5B0F79D19BD,2019-10-17T00:00:00,16,1604,12
191,0x010000003400E7D24608FE707E9F1DEE0F520FB811BEFC2AC8DF9157EF416E32B79C94DFC69AE17678A6FFB950ED1D0BB416A0296397D401D7C17F72801CF81EB7B897CB328A5A715A51E302CCA4C3D88F30A57BA45BDFA5B2691B2AF853C9B032D60CC0AC91D3607CF5EA9B539C2C051935F875,2019-10-15T00:00:00,1,0,12
192,0x01000000354495B84ED345935C9EF7BDAB5EB97015E7F77CE9B52026CA67524B79D05E3E37CE768E7A734F16FE7FFD3B5138B01BFD2CAAA58C4C8B952827798DBB881C35647D654E34872809A6BBB223F5DFE90C62770490FA02E3944F5F3A4335D736D81EBDDE84DF9E5FD8EB6E05B6413BDF20739BE954AABDEEB3CD451B7020CA6E33,2019-10-10T00:00:00,1,101,12
193,0x0100000052CB9E957BE2B6420C0B513CAB7465C32BAA47C6CEDE27884BC0B5F7BEDD14C8E745ED3267EC506D9EBD7A23B3FB6F67D9AD9403A0A6226E8E086AACD87342F7CFD2BFB829951E33DD638F92EF5BFF59A0ADE3BD9F3925F05C7258E3C4A21E214CA41704A85179E2427DCF617AFA1F62896B5A9F39B8C09D,2019-10-07T00:00:00,1,101,12
194,0x01000000E4B88789185883ABFF84E1A680A31CF22DD39EDB8CBFE1477A2A75520D04283A,2019-10-11T00:00:00,9,901,12
195,0x01000000B9E54026B163A7A90A06193F992737D26186F8B6CC36145F1554B30751C85D62AD814EEF3BE2424017984871EFBFD225CDDCCF6A606B29891A62D44820BEF045973B9785D46D020F566D6AE48DBD25BDB8D20D05E498A53D5EAF5035490989A2FB9C5C1F86579AB7,2019-09-30T00:00:00,14,1405,12
196,0x01000000DC48186A2143F79D24DC6E800179C2AA67D69FDB6EA8CB775086E1FC7DE88DA5D3449216D94A64658A676FA46918C15BA0F5D7537008ED5E07710F952EA6184EE917D6DFFAE6A373EC9DC0F1E3B25D9B,2019-10-01T00:00:00,1,0,12
197,0x0100000000E91A4A21CFDCD59457A6931E8EA2E76F03AAF46E9DABFB68359A84456C88B56B37B44A3DE628E0A6EBD0E594F53EC3F399567C18A8E6CD46C89D592474CED0F96C77E4C892E9AAEA4CB594F509147397ED969C83862F7C8418C5F56A22B875,2019-10-01T00:00:00,1,101,12
198,0x0100000082AAD9EB88FD16CC2201CE293DDF37484A05BD8EA5629EE8FEF7875BF015B6D8188753DB14ABA4EDF51C1687617F11EF44C61E8F0394BBFE45F820F129217FD7CABFFE50586F49EA34675AE1607AC9D0D58100F2CC63FB45E41CF5A4BA4CAA04516B17425655EA3E2BE647E91BC035BB22B90A72BD01453F,2019-12-12T00:00:00,14,0,12
199,0x0100000029856D34ED0B0B67641B9454D6B70E4AD135A31FEF26CA9CFE05E545F5C41CED5F24DCDE9978C38E89042452783974332910ED1A18F02D340F54B35D905D48653EA91193CEA46D527FF618979E53E9AC78CE778BEDDA68D88F66F2E62C171AE4,2019-12-12T00:00:00,14,1404,12
200,0x010000006432C7DEB944870D44F5CBEFD49DAC665F0FD1103D5044D0843C19C8B74B8890EC39A302BA454448A319E2F96FCB48441FBF0FF4DA7E45911363562409098DD62DEBEA7962C80907571DEBEEC276C8E85B4DE0D898DAE4CD599F6CED712E9E7D3909DCEB55F8D086,2019-12-18T00:00:00,1,101,12
201,0x01000000DCB2773143121C3D4468776AF5A735069EFA6E5A040F52658C31870943C954626712433557E37456BB73585994CE0A77487D27F9F7EC8223C9A464A18812A06151F8F78324DAE303B509E70C92B40E2930624B4D1F6C27A137B4321B7D2774330EF53B3464738223,2019-12-04T00:00:00,8,805,12
202,0x01000000CD554B113741E67B4D360CDE799230842547D02F69FCB8C4C97D3FA14412E577F573D03C07999D150E30A75757D347AD04C324269251BF745D7693920861FCC548D914DDCCEBC75C68746C65D4563616,2019-12-05T00:00:00,18,1802,12
203,0x010000000DF188C5F023E8D6E8B449BDD1475D097BDD878A331008BC4F48830B0ABF3EC57A3E59C1DF498E7B,2019-12-05T00:00:00,1,136,12
204,0x010000004C9F7507ED2228CBBE97B871870F7CF60C8C23BC80D98BC0AC950A8C84DB9B5C064A911E151EC2958189E1480087586F53E775CE119CB8ED772EAE320E95B482F494474B39184598E8BC75F16BB3FD9C9417E09B2D269E896AE12A95F0C604D45765AC30091C06031712D8954D38C81D,2019-12-10T00:00:00,1,129,12
205,0x01000000865C6617F738ADCEA6E029D75C5FD65EE653123E86A83D4FB9AECCCA512786D5EADA6C5D79C18A32C1F19D4C35F975CC10E803D7554FF4430FAC97495CA7B8C9DAF702F53BDDE1A23C657C25521CFFB935E3A38AEF8028AC,2019-12-03T00:00:00,3,1417,12
206,0x01000000FA4C84A8CAE98C43D9843BD4A27C20476C20A644725038D9FFB0329B6F763B949E142DB777F652A55C3FFAE3E4390B6F59A6A02E50E23F4FAFB74DADC68EBC81D82C61B7DD9DA028D4AD0C3C4F165C3304912B43346724CB4238AE76C3752974391255ACDD0CB5A5A525DA1F5B02484A,2019-11-14T00:00:00,7,0,12
207,0x0100000039B444623A6382D8FC67303B85A18C9BC8C3815CEA3B493B56D5A279258B69B6ACF679C54F066CD95FACC33F9EE0A4B075D9AD4AD798B2DBB8A7CEDD645700751977E1F2272FDC06026AE801B489A5AFA25AE1A705AE4C888B74DFBE4A396ADFBA33A548B7EF4DB6C46920D1330C1BF3B68EC1476CDFF97F4724B6DAF189105DE8A69F25FB82488A3E49EAB706AE42E6346B34045EF8DBCD84A9AE326D6D9703,2019-11-26T00:00:00,1,129,12
208,0x01000000B92F94AB540DC168E3819EE13ECEBE87E75FE45E1E19F9E1791C0EF83FECADE993F6085751A8961DE1BDDF3BCB0FBDC9B042269AC1E96AAA09D5A7772125B4F88EEF1EC619B5130B0463B63347B5E0EC1E13E0DA933DDEFF61DD393DEDE5E9BC7187CC1BF846425998C37F484974BCF64DA6A1A005BADCF15F48EBA8E06AE113053B2115FF9930D70D7D98220BA80519BFD771F19961CBAE,2019-11-14T00:00:00,1,123,12
209,0x010000000BC4B78AD86BDAC373AE5DB33FF6BFF159089FB7269BBD180350AA88A9777D89D62ACF67B435E9CAED4FC804E6F6E709A245F95B5C480AB9963A6C9DC6BA754A5FB3D5151CF6C3C6757E3C4B131570B73D2D99741217F858C32B74A2280CC9C29B098A0BA8B4AD20173D639F9938FF23D935962D3CA44F90,2019-11-28T00:00:00,8,0,12
210,0x010000006B288CEA51853BC5AD796197D8937F648D586AD7BEEBA3C6A91172A82921E814A58DFB380EBB98DF6700DAAF6B72FC6BEEAABFF7B36043501AC2E0794D18C7FC78AB8D7760C6F235DE400179FD202CD27906C012AA2D4FE48351D3EB839C6C4CF7E5C94DD7595F13CCA5705D95471670,2019-11-22T00:00:00,1,101,12
211,0x0100000085F58EB863A20D5BA42F312258DF3F83424E71C99DF6586B37B836A0790C31BA2F3FB3A1617E24B4A677FB515D8E310E670EAC3DE4344DD0CC667D1547A32500966614DE2D1FAACFD252B0A43EF18E973FECA90ECA8706D5,2019-10-25T00:00:00,18,1804,12
212,0x01000000059B7B3EB77C8B868C1843B21166D3A4DBBFEF7366B4948F711114ED710B3B4D294C3CF142B56C8BE547BCC4F8DA37B5640DFCE2AA18DF8EA0508B8306244765EA9494F7CDB4FFE5B4E737C48B4C44466526222CB798B90B3804D875A1D2F22558DA88CCDB9A42738877E0BE3E1BE9248ADEFD07CC90E84A5DD0FFDE48FEDF9C,2019-11-13T00:00:00,8,0,12
213,0x010000000A0AB4E86FE49B3C8382B55533A136118B077563361C1D93E8E52E3D73E8C0E1B584A19D4B30C031,2019-11-12T00:00:00,1,129,12
214,0x010000001BF6A759C6CE5ACF118D57F129C1592CC3524C47DB82FFAF4D7E7A72FE36DB432AE842DB34CC0569B1B77DBC359BA74A82D07919CB3552905C0C9BB67B4D4FD764E4D1B24094F38CC7D946A4DFBD547D17FAB6CEAF034814D0EBE5A591F7DFD7E6C5ED307AAB6E898F668CFB82084050,2019-11-04T00:00:00,3,304,12
215,0x010000005B877F5BA7128F6F85BCB85A3516A296A795A85961E81D1BF0FD01210AED2C39891B43B9ADCCB7F22DF03CECE9DFCC42F29296E945F5BC93D9EA17C5A27F4B2468F3067F3C09B426E5C89063788C09081025535B410FC1CE49469A5C266A09A30A494825AD2B390D4575F28E09146EC7A767EF5CA793ECDFDF78D290A1E909CA,2019-10-23T00:00:00,9,901,12
216,0x010000004BC6C98C7A0F8EA9D9F91E44D35FC07ED5B549CCED32BFB13A733AA57F953ABE4DF60E6553EA2BE0F77A9A622A3C4D6DB52465A89B4E27A779003CB18B1F55737CA15F573D8E40CD6D560C3D7681F35665481393AB01EDDB130D85505871904ADFA8FACAFA94F5D3250D236B41AFBBD615658525B60A464FF05A308ED0E4D6F39F198D6213037763766B57C75972ABE5,2019-09-30T00:00:00,9,901,12
217,0x01000000CA59161BFA89B5C88952CC4FB28F7E012FD96006C1DD1BF493F2628D7ABED236F2ED53CD29A6B17BEDAB81747512A31762B6FA8DA267264585B85257C476E1AAD5CEB7A9BED1384E8668ED5C8A796347FC1B62D25B20A4D42099AB6728B0D92D,2019-10-03T00:00:00,1,101,12
218,0x010000009436AA55E563124A44FBF1FCB26ABE583928E4ED714D3ECC41A280D09223422CC6D2018062D34F578AE9BC843530ADEC,2019-10-02T00:00:00,1,129,12
219,0x01000000DAB8C7285C9297C2E731EB773970E6AF4421D6159D634AB32CA26B23234C0B1654AD079DC38C6250C85621B4AE4F9CC8A760B209D0AEB0C2C76534F9298D12ECAB9C08F9225C95493C4B5CFB9ABB0B7B11BC19DF6C15F959DF1076EA813AE7A927F04AE13FE29A9E43383631A6932B42000E514C0F638C20,2019-10-01T00:00:00,15,0,12
220,0x0100000083F7B38A3E4AED4A1CB9E389B29F5685A2C072AF1C387D2F0A017A96805A6E41F92CBD2A07A90A1362B0953EA2CDA8D0B5A918CB89DD6A8E051774592487761780B48B3682F3DCBFDA5324414037F6C52BA49CF57F138A4E93ADE3A5AB7D4538AD4474C15727AFF621BD4639E4EE5BA6684030699131DB753A44D8EA0522E96854D91385E6A265C433BACF49DEB8F654C71BE59348F062A2,2019-10-15T00:00:00,14,1406,12
221,0x010000004C36055275902FD3AC1FD0A878B33580D77527A5531D15F505D63459BD288CF836AE9A7FF23E0A2036A1F1A71852E9D48E0ED2F07D1435249A967179C0BB69FEC59E959EDFE3B2486DDBF61E9143D19B43940B4192E55674C844CBA8E7F35EAD,2019-11-13T00:00:00,1,101,15
222,0x01000000EC20A1E2583D52CD03B9B037E8AC863596BF73630F8A747FBC935A69236FA91C644444590E085E450797A1E33889C23FA4CB594476B2B0B6BC914F5778C2F252B904A2AA57ED6749E4C3B01AA3264A53844790D67755316CB1681862E03088B6BA10D4E080754A13D347F2DD8B787156D3974E01C695A14845EBAC0F66B284C9B8E820E444DFB19DB8673A1D56076B9B826F860959960F8D46B2A153DDD1A71BBCE52C18C9ED1A77E099DC2CF67769D1CD7C50F17822FB810CAE4A9EB3112141A00BACA6300129178B384B8F51735F726C83A0F7318B8BF9D2C627E160833AC3,2019-11-06T00:00:00,1,129,15
223,0x010000006D8CF6A3E7FDF7CCA163FE68EC12B6CE9A83D97DA25CA05EC1522D200DF82C4E7ED335965BAA2504327D1E596AF944127B0DFC840C8987E0CBF86FEACE8D1D19FD813CC50BC7C81FA8E56D05D3DB8FD1DDAFACE87967BF553C13B1A4A6B9FBA2,2019-11-15T00:00:00,16,0,18
224,0x01000000F7D293A8E369B16D05239FE23A44604CAF599C11721A15A15B6D4DA7E6B8D16F8E6294039B1A532726B9CDD10E46D281D4A53C432FA03DEDFB8A740DF41FB044,2019-11-21T00:00:00,4,0,18
225,0x0100000085CDDCF4ACD7E7E71DF606E9217B58A17BDECDEA397282B154C169F686742B775E15372B639C25E7AC54E9F1A0AEB7BF2364DD7DF1622DB37C287B3A3067FE72,2019-11-18T00:00:00,3,0,18
226,0x01000000C8F63531444355F99799BD4CDA8939A976D9BEA1F70CFF81E0AE20872BBC4DF77AE278C6F1409C42D9B61979C5A066F581A4E274E613CFF7FEC222DC8D44FDD7,2019-11-05T00:00:00,8,805,18
227,0x01000000FC3A81A1B0DDC906662F97859DA43A64A2CEB18B8DE1AA7CB338A98550F19588EF45EBCE69E025418C8142BC03B2D6F0204B667F492CB934,2019-10-25T00:00:00,15,1502,18
228,0x0100000073E49F301ABD5629BC59F5186DA82D614F9B98103BA22A44FD94BBC1FF80A3B5F55D2BD4179E99FE1434A18D9C03A90374178CB24FE66EE1506A3B95254ABB669CDF9C1F8E21688F17BB39987DBC79B5D0932D05C05850646E1F7560B54A66CB7434C95091CEA801,2019-10-25T00:00:00,3,0,18
229,0x010000008A406EF32C61BA07F703306BEF426986BED8BF4EB13ACDDF4762238463114E066A4C09D147A4D231B2EE2EB9884CF09358D965C29E8B09FCB6F5BBA681E657CFA933CE1A98437FDDE80C3A559CAD3AAB,2019-10-18T00:00:00,9,901,18
230,0x010000008346DEE9A242FD5E78D4FD5423A0C5F8864DA2127EAC67CBC9C19221B5ED95AA86393DECEFC2486FBB917853D99A6A1C05549A1DE6D53387A56DD5A3EE1CB2A859B3DC6B3042E6C49A747E1C4C3C7554E60668E91F1554E2,2019-10-11T00:00:00,1,0,18
231,0x01000000A4FAF5E5C8E12C81671731B233B3979372AFEBCA8522635A0C9DA877219173159D743158CE1BAE73DA79BCD68EC91514828C4F6DAAB2196AE6D7DB159E203D7FFD0E037A75BC25A8,2019-10-02T00:00:00,1,0,18
232,0x01000000F4B5CF58B9132E55E91B728BF9825533AC1E4D704E19FF9340E157B81A9FDD53DBD3FCE9A96665AD652838DBE881BFF962CB9359331568417AAEB6E00C74A0E60F886E45B0CDAF6AED64297BDA1CE96D,2019-10-23T00:00:00,1,0,18
233,0x0100000044F5DA424C6FD66F72764530EC99213C0DFBD66B42CA901D3D7FAEA5CC9CDC0936087346F81A2E5CF7BEAD8261DCFA285B1DD7C16D5C7349029F629E227456D0,2019-11-27T00:00:00,9,0,18
234,0x0100000073B8362E04A9C8111CEE08359D41C9AB35E1AD1475A5F0C8896BCC786F14BDD02C5E4712FAE2FC8312E040765CCFF77E19E648E7CAEA3160,2019-12-11T00:00:00,5,0,18
235,0x01000000CB65DF30D4A62BAD809E4BC2C8BC709C5AA455028C4B47E3650C38DE3EECD8B7E1E45CBCBCCADAD4D9EC101176CB84084F354315E84839D00A3785A234AD660C6325817712557A44FC9378349B8AF2302B24E658E69AEC4EC11B810352257707,2019-12-18T00:00:00,5,0,18
236,0x01000000DA5F7174AD722638331F36361B8ED78D4F33B7D698899B43528C0D6730E252700557FE0918EF3B09440FE80CC3E101A51405128440D7095DBB913D90CFEF8B5AA5214D80B5756442,2019-12-17T00:00:00,21,0,18
237,0x01000000027AE33BF8B53B6333C973F58ACE9E33EA1921F65667267EEB21C741D5F4124B2C4854126ADB3E10B01C60309C9B0F0701BA77E2147F0515D81B8E0E9DBBFA21,2019-10-04T00:00:00,1,0,18
238,0x0100000097CF58DC151BEE86F90B53566F9E7C6D3050A56517DB566CDFBD848F1CD39EBFBD4E29699E0664F913073155D9BCEA7F2B0A8506040AD395F1E990BE268EE9B7,2019-10-08T00:00:00,1,0,18
239,0x010000006D3C5CF7CA1450F65F26D47EBA655F447979F1C9BA8802133BBE3829A84A15C930E7CEC0ED015D24B5CDD9BBC163CABCA8A290D729575E15AFA40D8764ED2B1E,2019-10-15T00:00:00,13,0,18
240,0x010000008A68B2438938627E638A23D13A4CE52729576DCC0105B62330E0B287842E8DC93BE48EE98796500E,2019-10-25T00:00:00,21,0,18
241,0x01000000C10312B17EAE7053C5B5AE00A1C6505F0CE7C93608C7C3B109CFCCBFA8E3E787CEA0CC7E4342FBAB64E9C8F97338EAE7DFBD773E4E5DC7A2190384A67465FD1364D0E8F692BD3AC097DD441C1D7CB62C,2019-10-28T00:00:00,1,0,18
242,0x01000000EE67CEB0E8D9619898E78AD27C84EF3EFBFA5E2D581CE0794E9C5B48F06B7EF11CB9AF2AC444615F898CC37404DCF1DDBD648D30B8A14596C83AA1B3B2559F6B,2019-10-30T00:00:00,15,0,18
243,0x01000000FCB774E0B019315D3ABB71E553168F56CCE276E0E6CAE274F5E35381C8B03E181AE274453EEFE50FEF642FABFA4EB3740C34612A98717C30C63719CC96C49839,2019-11-07T00:00:00,6,601,18
244,0x01000000C96CA31679208863074147CB8156B290AE9404B50C1879B720C15763E975784F58EB7F8FB62EFD70AD2D777FD820A078EEA9973774CB770959C62252016BC60A,2019-11-12T00:00:00,1,129,18
245,0x010000000EC6C1C998317F80CD1DE25ECD6AB65DAA41AA1848CB27C38197A580620E64ABF33971C4E3E6EFCAFBBE699079BFF92410D5F8683AD6E037B77E6D0AC8CE49E0D9F706D81C20FDF9D1EC2EC86914C575C770A04BD04FD6E7,2019-11-21T00:00:00,1,0,18
246,0x01000000B30CBF9D0F707E59BC2DE1C0F72A03989FEA886D700BFEBFAA21C937D86F74057BA45C921B9B1AB038505F3E7C79AF2064FEFB7FFD6DDEAF71F71AB80FF0A472D4DAFB5BDBAF9FA6,2019-12-02T00:00:00,1,101,18
247,0x0100000022594EE22E7C6FA73D3529B1C9531812E7309758A0B84AC9C47D77A0A91DBBF4D1AA3D60874F904C0C3DF0372227BEE9B2411637DCE72A189EFFE51465952E16FD950564C4149E8F0A061A7B09A3C0BEBC2CAD4A513DD414CF725D07C0E93056EAE1378F05317EA63EA2BF18E493A999,2019-12-04T00:00:00,4,413,18
248,0x01000000AD2381C0A6A28398D587495AC5A3F052E38D45C9759D7F75766293361109C43480868ACFF7B1620D181DF09F27C8C3B0397F84C12DC3C5BD,2019-12-05T00:00:00,3,0,18
249,0x010000000656503D01E02038D7B0E3B06FABDF2CAB4FF1B89B5DC53B750E0F26E1A94FA4BD4B17282DC69A62D8B2374149FFEE947CE9430A987F8EC5E1AF247C3FADB4F4CAC0831BC3E39889F8A027E1176B5C1D018BB6350CE0A79F,2019-12-09T00:00:00,8,0,18
250,0x010000005807F97ABC457E341E45998CDF7FA94B20538BE42B8DF483EB4519925022201F57DD6CFBC9855FF63F485F2B85B8404264612D0235E408069CA7C72EAB514001F2A0EE6AB43BE828EAB70F943645E2F0F5A9061534C98C8676337F2E5E6C42F1BF50BED4C57C313B556FCDF339ECEF4F,2019-12-06T00:00:00,0,0,4
251,0x010000002A3D394A4E8DB78C62E265151345DB479FDD3202803419CC4D30AE1BE66DE74B477C1A94F9944511FCBCCF92241BB57911BE1566E5775626282CCA37A5BC50F8A46D0C3DD574F3B72A69727B3B553D9E907AD1BFA8939208FEB0B9BD0970F4BE64CE18EB607608D756F1B00C7CC61880,2019-12-17T00:00:00,0,0,4
252,0x01000000629A2146AEB453386BD54BA32DBDB6419A5DA575B7B591915DAC5A44A03C41A005169C1CBA70696CADDE010E00092D155CDA51E6471A35E45B7C549DBB516E3A310156FD5A58AFAF67F35D28DB4B7EAB,2019-10-04T00:00:00,0,0,4
253,0x010000004D360D0074A748E36B0731C0134E70C539628B247B9983851F3D63AB1A2D0B853A6523E16F80DCA67B68D8CAE2654121FC1ADFBB1D5F057618DFC45BC22D11621A27938A332AC6318790E13DF399FCC6A14566FD9B7A1D7DD20A9A9427EFEC636B539613594071C7DA8DE49B5090A716F893219CF05B216CD953527D72D398F89C80E4694AFD7840,2019-11-07T00:00:00,0,0,4
