﻿_id,OBJECTID,ANRDept,ANRUnit,ANRUnitType,SOVInterest,Audience,GlobalID,SHAPESTArea,SHAPESTLength
323,85874,"Forests, Parks & Recreation",Chittenden County Uplands,Forest Legacy Program,Easement,Public,{C84131D9-B352-41CD-A9A4-92FD32209637},1955964.25534058,6523.00449737343
324,85875,"Forests, Parks & Recreation",Weybridge Cave State Park,State Park,Fee ownership,Public,{0FF10058-AC0F-4D60-9B12-276FD73A4F8F},492196.377342224,3057.61963265903
325,85876,Fish & Wildlife,Mud Creek WMA,Wildlife Management Area,Fee ownership,Public,{EF6C03B0-D7B5-420B-8058-DC6F25E22991},870232.591964722,4845.25157188433
326,85877,Fish & Wildlife,Fairfield Swamp WMA,Wildlife Management Area,Fee ownership,Public,{C40E23AB-9281-4B72-8836-8289ACA5288B},1759635.28052521,10057.7324074139
327,85878,Fish & Wildlife,Barton River Streambank,Stream Bank,Fee ownership,Public,{5F4A91BB-8575-45D9-8963-52A33075A67C},83527.2407302856,6531.79118049642
328,85879,Fish & Wildlife,Winooski River Streambank,Stream Bank,Fee ownership,Public,{89395991-5E1D-4E2C-9CE2-63C619D4864B},4159.88977813721,258.655830981084
329,85880,"Forests, Parks & Recreation",Darling State Park,State Park,Fee ownership,Public,{727B80C3-0FBD-4258-B376-4726000E8B49},4946733.37467194,12041.6548794586
330,85881,"Forests, Parks & Recreation",Chittenden County Uplands,Forest Legacy Program,Easement,Public,{A951F6A7-A03B-43CD-9640-7DB23C38B619},7012667.48005676,11847.7887293499
331,85882,Fish & Wildlife,Maquam Bay WMA,Wildlife Management Area,Fee ownership,Public,{D6D57988-78EB-4E8A-98CB-6FC102049EC9},1979745.15339661,7339.20404247244
332,85883,Fish & Wildlife,Les Newell WMA,Wildlife Management Area,Fee ownership,Public,{C09B543D-1DCC-4B08-A7CA-5AE2E09BA928},9509.0835723877,1039.04286532537
333,85884,"Forests, Parks & Recreation",Grand Isle State Park,State Park,Fee ownership,Public,{ACA22296-A776-4F20-9D51-DF3C3E6CE8FA},835142.249977112,5584.78063726041
334,85885,"Forests, Parks & Recreation","",Forest Legacy Program,Easement,Public,{820EA2F6-B504-494B-90FF-D578B4F74498},3763635.02822113,14051.4010169647
335,85886,"Forests, Parks & Recreation",Okemo State Forest,State Forest,Fee ownership,Public,{44D56C1B-5698-4BF3-8CCA-12B6CED7AEF0},21334803.0955238,33438.7412847618
336,85887,"Forests, Parks & Recreation",Granville Reservation State Forest,State Forest,Fee ownership,Public,{6CC33B19-B36F-4DA2-AFCD-AE6DB26191BE},4601941.81519318,24919.61526536
337,85888,Fish & Wildlife,Brandon Swamp WMA,Wildlife Management Area,Fee ownership,Public,{8BA915F2-2856-4E75-9937-1D8D8E874A4F},84996.4135551453,1239.1728889834
338,85889,Environmental Conservation,East Barre Dam,Dam,Easement,Public,{9626849F-5653-431A-A6D9-CC929C5AA9B0},157132.825920105,2588.99446844237
339,85890,Fish & Wildlife,Austin Hollow Brk Easment,FWD miscellaneous property,Easement,Public,{D66D34BF-986E-4C6E-BCA2-82F3A8293DE3},5682.92067718506,2270.42448775869
340,85891,"Forests, Parks & Recreation",Victory State Forest,State Forest,Easement,Public,{BBF50588-CD40-4D08-A1E7-B728006DB5EF},11367.0310745239,2284.20570932088
341,85892,"Forests, Parks & Recreation","","",Fee ownership,Public,{1219B985-96C7-413E-99A8-88EA26D06B30},25573.4776153564,2490.17187688453
342,85893,Fish & Wildlife,Winooski River Streambank,Stream Bank,Fee ownership,Public,{5F916692-637E-46C6-BCD0-B59C044AFF37},4985.12791442871,435.109002536921
343,85894,Fish & Wildlife,East Hill WMA,Wildlife Management Area,Easement,Public,{5D77EEA2-920E-4ABC-8C40-4E75BD34CFFB},27929.2324676514,704.961960023327
344,85895,Fish & Wildlife,Ford Wildlife Refuge,Wildlife Management Area,Fee ownership,Public,{B1987A02-262D-4EC2-9752-AB9EBDFE2B21},127142.569099426,2288.42792412709
345,85896,"Forests, Parks & Recreation",Kingsland Bay State Park,State Park,Fee ownership,Public,{ABED7254-5184-4D89-9165-5C45759F498D},613258.133712769,4772.92833188431
346,85897,Fish & Wildlife,Shadow Lake AA (Concord),Access Area,Fee ownership,Public,{79BB922D-AF53-4821-8C34-74CC05C61F58},9640.65570068359,441.980725959097
347,85898,Fish & Wildlife,Eagle Point WMA,Wildlife Management Area,Easement,Public,{D5096F65-D037-4C71-B7B9-14796FE6259E},1853482.16494751,8088.88072093921
348,85899,Fish & Wildlife,Island Pond Access,Access Area,Fee ownership,Public,{7D85E2DC-8734-47CF-BE13-1D52EB45785F},3993.76950073242,306.981968919121
349,85900,Fish & Wildlife,Missing Link WMA,Wildlife Management Area,Fee ownership,Public,{D488CED3-0361-4FF8-9952-D4449BE82622},456820.312473297,4801.01433444384
350,85901,Fish & Wildlife,Vail Pond Access,Access Area,Easement,Public,{D0FF5E65-352E-4BEB-BDB2-E1C2B328A3DF},2307.34244537354,489.073952061288
351,85902,"Forests, Parks & Recreation",Hancock,Forest Legacy Program,Easement,Public,{4917E7DF-1D97-47CD-96E3-9F0D2DB4236D},137.863189697266,44.4883034981379
352,85903,Fish & Wildlife,South Bay Access,Access Area,Lease,Public,{7DBFA706-5D03-4E1D-B6E6-DF6CE69A990F},1647.69548034668,191.155603924863
353,85904,"Forests, Parks & Recreation","",Null,Easement,Public,{4A2020B0-D902-4376-B76E-6B10BA2C0759},36318.259803772,1044.06739204823
354,85905,Fish & Wildlife,Battenkill Streambank,Stream Bank,Fee ownership,Public,{C4DE6A9B-0AE9-4A21-9248-2C74852342E5},120365.655391693,2400.74352133774
355,85906,Fish & Wildlife,Pomainville WMA,Wildlife Management Area,Fee ownership,Public,{6CCAA733-6A7E-484E-B11A-A2519337E3AB},1457233.60866547,7068.11177719589
356,85907,"Forests, Parks & Recreation",Quechee State Park,State Park,Fee ownership,Public,{1D2755C7-B35E-4A87-A7C1-08C878460708},75574.9304046631,1246.43651908964
357,85908,Fish & Wildlife,Magoon Access,Access Area,Fee ownership,Public,{B8ABA9B7-FF03-4D01-AC32-051A59C6304F},2405.90323638916,224.125909292636
358,85909,Fish & Wildlife,Lemon Fair WMA,Wildlife Management Area,Fee ownership,Public,{4DCC1A8B-E4D0-46D8-9244-A82D2A3F2A86},34932.7480010986,747.84017150989
359,85910,Fish & Wildlife,Keeler Bay Access,Access Area,Fee ownership,Public,{687716BC-8740-4AD7-9211-60F1F9C07112},4245.02752685547,566.6961470728
360,85911,Fish & Wildlife,Thomas Evanoika Access,Access Area,Fee ownership,Public,{50854B9C-E601-4C7C-81D4-1F5E5DE2440D},4283.34471130371,279.626028551217
361,85912,Fish & Wildlife,Stoney Point Access,Access Area,Fee ownership,Public,{A01F8CF1-7780-4074-85A1-9D91805DB4C4},3583.36422729492,257.106198541204
362,85913,Fish & Wildlife,Densmore Hill WMA,Wildlife Management Area,Fee ownership,Public,{80CE1022-C77C-4AC0-851C-D0B87269A871},1016252.51743317,5583.0958738735
363,85914,"Forests, Parks & Recreation",Coolidge State Forest,State Forest,Fee ownership,Public,{4B101F89-F6F0-4F9E-9433-72E2150B0277},693391.298599243,4521.43756968595
364,85915,Fish & Wildlife,Barton River Streambank,Stream Bank,Fee ownership,Public,{8D4DD62A-085F-4E97-8D4E-137CF9D981C4},33823.55103302,4268.47277740262
365,85916,Fish & Wildlife,Lyford Pond Access,Access Area,Fee ownership,Public,{DD4F25BB-BD7F-4594-8E0E-0C7DA58C079A},1493.18177032471,158.772038432126
366,85917,Fish & Wildlife,Fairlee Marsh WMA,Wildlife Management Area,Fee ownership,Public,{21318CB6-006B-4CCD-9BFD-33AA5ECD2E49},238126.899940491,2387.84861638531
367,85918,Fish & Wildlife,Maidstone Lake Access,Access Area,Fee ownership,Public,{123836A9-88D1-4C6A-9EFB-DAD6C3F8C44B},1980.88962554932,203.659377269164
368,85919,Fish & Wildlife,Pelots Point Access,Access Area,Fee ownership,Public,{9CED0476-357A-411B-8DDA-2C896B2ED87D},79155.4861068726,1982.47984766066
369,85920,Environmental Conservation,"","",Easement,Public,{055AC0CB-6EF7-464B-A7D1-6A2FA93C3D93},694.994468688965,130.535072790789
370,85921,Fish & Wildlife,Blueberry Hill WMA,Wildlife Management Area,Fee ownership,Public,{7F5B82D4-6DAD-4F7C-9607-6605C601BAFF},1325415.8128624,6626.99248078039
371,85922,Fish & Wildlife,Brandon Swamp WMA,Wildlife Management Area,Fee ownership,Public,{26A2D966-0125-446B-BA1A-2AFD8FD10936},72896.1666259766,1222.10145244398
372,85923,"Forests, Parks & Recreation",Taconic Mountains Ramble,State Park,Fee ownership,Public,{ED84418A-515F-40C5-88AB-DF10F816C91B},826982.218044281,4291.4565562847
373,85924,Fish & Wildlife,Battenkill Streambank,Stream Bank,Easement,Public,{49DEAB30-0EA4-4047-B1B3-F2A7E894FBD6},11187.1137504578,1050.55972966633
374,85925,"Forests, Parks & Recreation",Groton State Forest,State Forest,Fee ownership,Public,{E54FC5B0-291C-45E3-9F98-BA8638D20706},105693.494087219,1382.80979028017
375,85926,Environmental Conservation,Lake Carmi Dam,Dam,Fee ownership,Public,{4B883E72-D62D-4434-8CB1-05A035DED97F},15690.1650466919,880.943797273598
376,85927,Fish & Wildlife,Lake Hortonia Outlet Access,Access Area,Easement,Public,{B0753332-34B8-44E7-93C2-4A5A33A2E219},74.3635673522949,43.1040932271211
377,85928,"Forests, Parks & Recreation",Groton State Forest,State Forest,Lease,Public,{43EC68FC-116A-4FD2-B809-83D38BE72B2E},777.114067077637,122.777305736619
378,85929,"Forests, Parks & Recreation",Molly Stark State Park,State Park,Fee ownership,Public,{318D1A94-36B6-4CBD-B6B1-D7CEECD14952},705752.639406204,3996.25630724392
379,85930,Fish & Wildlife,Chipman's Point Access,Access Area,Fee ownership,Public,{0F1FD9D7-6B7A-4323-B9E8-70D550988228},603.602798461914,109.727931560797
380,85931,Fish & Wildlife,Lamoille River Streambank,Stream Bank,Fee ownership,Public,{EF34F75A-79E1-4A6F-A81A-572FF9ED5800},2428.29414367676,355.929860522162
381,85932,Fish & Wildlife,Riley Bostwick WMA,Wildlife Management Area,Fee ownership,Public,{189CD352-AF22-4E25-9ABB-B722E4EE9A0C},438275.657142639,2790.15056441593
382,85933,"Forests, Parks & Recreation",Coolidge State Forest,State Forest,Fee ownership,Public,{A4C1118E-E5AB-4E62-B43D-F4BAD1FDEF56},3008514.49414062,9869.59845455002
383,85934,"Forests, Parks & Recreation",Burton Island State Park,State Park,Fee ownership,Public,{ECC08DF4-5528-4735-BD94-4A93C77CAE91},21750.580909729,733.187234955976
384,85935,Fish & Wildlife,Spectacle Pond Access,Access Area,Fee ownership,Public,{6A31126B-2B14-4373-8871-B75AA479BB81},2617.05966186523,202.201157998388
385,85936,"Forests, Parks & Recreation",Mt. Cushman State Forest,State Forest,Fee ownership,Public,{BB72DD1E-F011-4C88-9713-773BFFC8DA0E},7958.80359649658,437.204279041013
386,85937,Fish & Wildlife,Barton River Streambank,Stream Bank,Fee ownership,Public,{C3348729-8449-4AE4-811F-8FB6149AD36D},2701.52750396729,557.598774117395
387,85938,"Forests, Parks & Recreation",Wilderness Corp,Forest Legacy Program,Easement,Public,{51E1B951-CECF-471C-8B83-8EF3809F3EA8},798234.762264252,5548.92776412823
388,85939,Fish & Wildlife,Roaring Brook WMA,Wildlife Management Area,Fee ownership,Public,{A85661A0-D031-490A-B4E9-424CC02FF558},4052294.5438776,19153.9208769601
389,85940,"Forests, Parks & Recreation",Groton State Forest,State Forest,Fee ownership,Public,{41E2F2CF-C2F4-47D2-9E8E-8508BAFCE1B1},1923.01951599121,186.961950023842
390,85941,Fish & Wildlife,"",FWD miscellaneous property,Easement,Public,{E9A541E2-020D-4E82-B38B-A314B8765594},58302.5393600464,1136.19243444667
391,85942,Environmental Conservation,East Barre Dam,Dam,Easement,Public,{69051E5C-BCED-4206-A19F-9EE2FADB6D8D},283485.179878235,3546.99579618627
392,85943,"Forests, Parks & Recreation",Brushwood,Forest Legacy Program,Easement,Public,{D1C07ED0-D9EB-4740-9BC9-804AAA14B499},612446.56098175,4016.80195934794
393,85944,"Forests, Parks & Recreation",Hapgood State Forest,State Forest,Fee ownership,Public,{35CF1DDE-7FE3-426D-93CF-38AEE44BEFD1},478577.167098999,2812.5230411384
394,85945,"Forests, Parks & Recreation",Molly’s Falls Pond State Park,State Park,Fee ownership,Public,{64AA209E-743C-42BD-B605-2BBF0D08A516},3399883.25349426,11714.5038121203
395,85946,"Forests, Parks & Recreation",Jamaica State Park,State Park,Fee ownership,Public,{A9D0271E-A22E-4A5F-AF3C-F586678A9103},1524817.25915527,6282.49509288302
396,85947,Fish & Wildlife,East Putney Brook,Pond Site,Fee ownership,Public,{3213757A-CEF9-471A-8FC3-769AC5EEB772},152698.435951233,2773.67486169681
397,85948,"Forests, Parks & Recreation",Sentinel Rock State Park,State Park,Fee ownership,Public,{F25C81D7-8EF8-46A4-8851-B4CC7684F593},1344243.61645508,5888.55407061785
398,85949,"Forests, Parks & Recreation",State Tree Nursery,State Forest,Fee ownership,Public,{2C691C77-013A-478F-A3BC-1BB3F892039D},113465.419815063,1691.56622619121
399,85950,"Forests, Parks & Recreation",Lake St. Catherine State Park,State Park,Fee ownership,Public,{42998543-008A-4DAC-97A4-CFF9CF20DEB7},520840.330013275,3333.41170465834
400,85951,"Forests, Parks & Recreation",Darling State Park,State Park,Fee ownership,Public,{16167E45-CC9A-4DC9-B924-AAD75356B248},1688692.26361847,6591.85990539522
401,85952,Fish & Wildlife,Windsor Prison WMA,Wildlife Management Area,Easement,Public,{DAD71C40-7E4C-4C99-A6EB-254A2039B3F0},7029.0022277832,953.375259377054
402,85953,"Forests, Parks & Recreation",Coolidge State Forest,State Forest,Easement,Public,{24D6ECF6-328B-4BF5-8538-F896AFE863F3},934691.445301056,5490.22567697958
403,85954,Fish & Wildlife,Lemon Fair WMA,Wildlife Management Area,Easement,Public,{2EF6E706-C87B-4471-9E22-C1F28D6D466E},12367.939201355,2335.42061683213
404,85955,Fish & Wildlife,Flagg Pond Access,Access Area,Fee ownership,Public,{4B38F47F-9162-4E8A-A7B3-B98A817A5869},52090.6363754272,934.12412450609
405,85956,Fish & Wildlife,Lewis Creek WMA,Wildlife Management Area,Fee ownership,Public,{6C926214-DC36-4ED6-BC78-70FAE46340D7},7751756.11418152,23336.9725770701
406,85957,Fish & Wildlife,Les Newell WMA,Wildlife Management Area,Fee ownership,Public,{A042ED6D-FB62-4101-AAA1-20C86F0D6C8F},55133.2098846436,1161.92252647846
407,85958,Fish & Wildlife,Dead Creek WMA,Wildlife Management Area,Fee ownership,Public,{FDB4B485-5F1F-4CCF-B315-AB39D30ACF5A},262134.527297974,4061.93179954475
408,85959,"Forests, Parks & Recreation",Coolidge State Forest,State Forest,Fee ownership,Public,{7BD0611B-6BFC-4E50-9D0F-C9E1286A599E},994354.707561493,4304.94276084111
409,85960,Fish & Wildlife,Les Newell WMA,Wildlife Management Area,Fee ownership,Public,{C84762B7-A50C-4F35-97F0-D99EF7862B43},456332.502483368,2879.50057900746
410,85961,Fish & Wildlife,Dufresne Dam Pond,Pond Site,Fee ownership,Public,{9D5FB0FD-BDA6-4731-A1E3-35D28EC56E82},36940.1718940735,1062.23459464651
411,85962,"Forests, Parks & Recreation",Round Pond Natural Area State Park,State Park,Fee ownership,Public,{3F78223C-A50A-4F98-8C6D-6420B210B770},510327.933036804,3295.19725599153
412,85963,Fish & Wildlife,Mirror Lake Access,Access Area,Fee ownership,Public,{3F7B89B8-22A3-4888-A9D4-CA47E99062C1},983.716033935547,198.974161661499
413,85964,Fish & Wildlife,North Hero Access,Access Area,Fee ownership,Public,{9D5A7C01-A5F3-44B4-BB84-96895ECC4137},2698.89192199707,365.628489542204
414,85965,"Forests, Parks & Recreation","","",Easement,Public,{4B5F13FA-C5D8-437B-AAD0-CF6F74ED00EF},69379.0863342285,1392.80268313422
415,85966,"Forests, Parks & Recreation",Lake St. Catherine State Park,State Park,Easement,Public,{C88125C1-0B82-4EC9-BD49-7F1517F58311},1197.99011230469,186.940263351143
416,85967,"Forests, Parks & Recreation","",Forest Legacy Program,Easement,Public,{723FBBDC-1331-4AE9-BC65-A653D9F176EB},1671926.64556885,8578.15670601105
417,85968,"Forests, Parks & Recreation",Jay State Forest,State Forest,Fee ownership,Public,{6C02E345-0235-4096-B577-BA1125D0B026},5376852.79441071,16618.759329032
418,85969,Fish & Wildlife,Stephenson Point Access,Access Area,Fee ownership,Public,{14681C3C-3EB8-4044-9A61-7CEF13FA1B19},3866.49335479736,333.368980024987
419,85970,Fish & Wildlife,Battenkill Streambank,Stream Bank,Fee ownership,Public,{457A1513-4374-46EB-AB54-F3A8E2458E77},3235.35808563232,477.335799222169
420,85971,Fish & Wildlife,Fairfield Swamp WMA,Wildlife Management Area,Fee ownership,Public,{871DD7F4-754D-422C-9606-4C7A34E4F35D},4385931.47829437,12905.7190083212
421,85972,Fish & Wildlife,Lake St. Catherine Access,Access Area,Fee ownership,Public,{8F2B3E42-0330-4042-AC22-CA18201D75E2},4513.91886138916,271.30224519279
422,85973,Fish & Wildlife,Battenkill Streambank,Stream Bank,Fee ownership,Public,{A5B74FFE-2805-4B35-8100-12217705F132},9332.33222389221,422.410737078291
423,85974,Fish & Wildlife,Pine Mountain WMA,Wildlife Management Area,Fee ownership,Public,{57C5E7D1-C893-4461-AD1F-8AEA10D22638},632654.325714111,4935.69656349408
424,85975,Fish & Wildlife,Hardwick Lake Access,Access Area,Fee ownership,Public,{7F8B5931-1765-464C-9557-07B5C1B66321},25606.5829086304,797.793749200966
425,85976,Fish & Wildlife,Winooski River Access,Access Area,Fee ownership,Public,{AE838F49-0FAC-479E-B641-FBD6A480DF32},17791.0164337158,934.401250519402
426,85977,"Forests, Parks & Recreation",Elmore State Park,State Park,Easement,Public,{A770DC0C-768C-434D-A36F-4BF50FEE2E4B},4992.91430664062,397.428644236059
427,85978,"Forests, Parks & Recreation",Burton Island State Park,State Park,Fee ownership,Public,{9C99AB5D-43C6-4A23-AE01-FDE12C8BB667},44692.6481323242,1115.31892966235
428,85979,Fish & Wildlife,Lamoille River Streambank,Stream Bank,Fee ownership,Public,{A1DA860E-C9DD-4A02-8C93-CC4E1041C9F4},32661.2783279419,4717.65268528847
429,85980,Fish & Wildlife,Winooski River Streambank,Stream Bank,Fee ownership,Public,{50510D70-67B7-45B7-A807-157E17158733},194912.188842773,1811.83357143478
430,85981,Fish & Wildlife,Lower Otter Creek WMA,Wildlife Management Area,Fee ownership,Public,{02793544-2A0E-4952-9116-2F7A700D4558},7213.75509643555,1016.27742394072
431,85982,"Forests, Parks & Recreation",Law Island State Park,State Park,Fee ownership,Public,{105427FB-B42B-4DBF-B572-B5FCB96389A1},39397.8473205566,912.355884551074
432,85983,Fish & Wildlife,Valley Lake Access,Access Area,Fee ownership,Public,{583D9447-6B08-48A2-8B3F-D1E59419833E},1181.45043182373,153.922044067023
433,85984,Fish & Wildlife,Putney Landing Access,Access Area,Easement,Public,{0F5BA725-B8B3-4108-98A0-E725F11AC435},7419.80266571045,1496.61406816612
434,85985,Fish & Wildlife,Hoyt Landing Access,Access Area,Fee ownership,Public,{DB239D53-A618-4614-9A02-6EC653893F6A},67306.4824256897,1501.18237259967
435,85986,"Forests, Parks & Recreation",Northern Greens,Forest Legacy Program,Easement,Public,{38E84E05-BE10-42B2-976C-D9F619B6BF5A},2080046.19379425,9116.15963348593
436,85987,"Forests, Parks & Recreation",Long Trail State Forest,State Forest,Fee ownership,Public,{9D3DFCBA-2143-45C4-85EE-5F71B605E032},396293.317840576,2586.83754881352
437,85988,Fish & Wildlife,White River Streambank,Stream Bank,Fee ownership,Public,{FDD7E408-DE1B-403F-A7D2-EB1DC4A2F942},5550.51055145264,694.01756051643
438,85989,Fish & Wildlife,Otter Creek WMA,Wildlife Management Area,Fee ownership,Public,{74FEACE9-BBBB-4629-AC8C-28662751FD00},21188.7350120544,1436.60354585482
439,85990,"Forests, Parks & Recreation",Northern Greens,Forest Legacy Program,Easement,Public,{866237C6-601A-4386-B596-938E0083A196},3790523.0153656,11559.4937521041
440,85991,Fish & Wildlife,Holland Pond Access,Access Area,Fee ownership,Public,{79CE869B-081E-421B-87D1-DD709BFA0898},6836.78546142578,382.425518953874
441,85992,Fish & Wildlife,East Creek WMA,Wildlife Management Area,Fee ownership,Public,{540A2A60-D0F8-41FD-9E00-C6E141C9933E},450714.918979645,8051.68653566562
442,85993,Fish & Wildlife,Richville WMA,Wildlife Management Area,Easement,Public,{3B0786F4-0B1C-4B91-B3A9-B04641EDAED5},162769.316337585,5460.58173885958
443,85994,Fish & Wildlife,Arthur Davis WMA,Wildlife Management Area,Fee ownership,Public,{3389E017-2DC9-4FAD-BB59-CA944E0A38EF},31054007.5320244,49710.15199221
444,85995,Fish & Wildlife,"",FWD miscellaneous property,Easement,Public,{5A8719F2-E822-4DFB-A043-FD15380A6F14},566863.063644409,3332.9791028919
445,85996,Fish & Wildlife,Flagg Pond Access,Access Area,Fee ownership,Public,{DF3F830B-B0F4-4012-A259-C60303DC8C45},31530.8776931763,1117.74260379097
446,85997,Fish & Wildlife,East Creek WMA,Wildlife Management Area,Fee ownership,Public,{89A9A1D5-847D-4584-B49D-2CD6535CD127},155201.933540344,2567.37014779945
447,85998,Fish & Wildlife,Black River Streambank,Stream Bank,Fee ownership,Public,{FAB798F6-3DA0-4694-8CD3-A16782ECDB02},8217.06813812256,435.387904721133
448,85999,Fish & Wildlife,Allen Point Access,Access Area,Fee ownership,Public,{DAAA1256-38A2-42C2-B814-EDC101BF4659},4612.01461029053,413.324200379246
449,86000,Fish & Wildlife,Magoon Access,Access Area,Easement,Public,{0A8D927C-A0EC-460F-B702-3D348A663959},99.4478988647461,43.5276682028429
450,86001,Fish & Wildlife,Fred Johnson WMA,Wildlife Management Area,Fee ownership,Public,{ADA80312-7928-4B03-8B25-F9E28C315E60},1783271.61351776,8218.28039147525
451,86002,Fish & Wildlife,Perry Pond,Pond Site,Fee ownership,Public,{46F5079B-B1AB-47EC-BE9A-EDF800647B54},40393.1082077026,808.606547745981
452,86003,"Forests, Parks & Recreation",Brushwood,Forest Legacy Program,Easement,Public,{DF2CED65-FFE8-4349-A48D-1E501370C354},148697.977088928,1614.08094273182
453,86004,Fish & Wildlife,Lake Parker Access,Access Area,Fee ownership,Public,{6965788C-BC7D-4042-85AD-5F1BC888254F},2349.72487640381,212.75749541264
454,86005,Fish & Wildlife,Red Mill Pond Access,Access Area,Easement,Public,{7AF875EE-431F-43E1-A3AA-44DCBF32EBDF},714.425443649292,262.864564193899
455,86006,Fish & Wildlife,Malletts Bay Access,Access Area,Fee ownership,Public,{C73E2BCF-1645-498E-848D-829D9F470626},35784.9021759033,760.818125670398
456,86007,Fish & Wildlife,Gale Meadows WMA,Wildlife Management Area,Fee ownership,Public,{C9D31273-5D9D-42BC-A04F-6B0A6573D72B},2707817.36019707,10330.1606665836
457,86008,"Forests, Parks & Recreation","","",Fee ownership,Public,{37A9BFEA-043F-45D8-8674-0D2C3686C0F7},33751.30103302,2655.24835003267
458,86009,Fish & Wildlife,Salisbury Fish Culture Station,Fish Culture Station,Fee ownership,Public,{30F2D1E2-8437-4D59-9256-C973EDE6EA1D},48983.6808013916,972.933144120507
459,86010,"Forests, Parks & Recreation",North Hero State Park,State Park,Fee ownership,Public,{8F4141C0-8D2B-4BAD-A758-775629A9F2BE},321866.003440857,2397.52779258585
460,86011,Fish & Wildlife,Shaw Pond,Pond Site,Fee ownership,Public,{69486F8F-1F9A-4497-B5E5-02DAF34D7252},136433.387817383,2102.17459601641
461,86012,"Forests, Parks & Recreation",Willoughby State Forest,State Forest,Fee ownership,Public,{E083AEF8-4AD2-4162-9885-1E98A74632D7},29145067.0531235,52535.7519619046
462,86013,"Forests, Parks & Recreation",Roxbury State Forest,State Forest,Fee ownership,Public,{E1E8CC80-DFB8-44D6-898F-F3748DA0D25E},371715.177505493,3168.36856338638
463,86014,Fish & Wildlife,"",Stream Bank,Fee ownership,Public,{618D4951-AE63-4685-9B93-3464D8565E36},7929.6389465332,686.298618717937
464,86015,"Forests, Parks & Recreation",Coolidge State Forest,State Forest,Fee ownership,Public,{3B78F05E-A94A-4DB6-AC66-0547F36732E6},20737.3979072571,714.629684452953
465,86016,Fish & Wildlife,Les Newell WMA,Wildlife Management Area,Fee ownership,Public,{43C8314A-39DA-4733-97E7-E6548B0E7C08},293388.585586548,2685.84601727122
466,86017,"Forests, Parks & Recreation",Coolidge State Forest,State Forest,Fee ownership,Public,{55E6551D-9CD1-4778-892F-828773BED584},198826.876895905,1865.25705897436
467,86018,Fish & Wildlife,Winooski River Streambank,Stream Bank,Fee ownership,Public,{F3B71331-8166-4954-B954-B0F8F6CBED84},8621.3558883667,959.220556523514
468,86019,"Forests, Parks & Recreation",Mt. Mansfield State Forest,State Forest,Fee ownership,Public,{F2DCBBBA-795B-4F2C-A154-879FC8935569},299897.038063049,3352.3628240483
469,86020,Fish & Wildlife,Winooski River Streambank,Stream Bank,Easement,Public,{CC7FD9C8-2E07-4EF4-A24C-0E8D21EA10EC},3798.68490600586,1520.56376083692
470,86021,"Forests, Parks & Recreation",Elmore State Park,State Park,Fee ownership,Public,{E05C5874-E4C4-45B5-893A-C72DFFCF6490},4028474.18095398,12718.9526836627
471,86022,Fish & Wildlife,Miller Pond Access,Access Area,Fee ownership,Public,{95B083CC-F47E-4639-97E8-9C687342091D},4113.00712585449,299.156007744297
472,86023,Fish & Wildlife,Lake Parker Access,Access Area,Easement,Public,{7603B8D9-8E35-454C-81CD-648EE9FD4D90},1753.83280181885,425.461269683319
473,86024,"Forests, Parks & Recreation",Button Bay State Park,State Park,Fee ownership,Public,{C12786E6-800E-4641-9407-CE650B379559},6278.46105194092,387.996458389401
474,86025,Fish & Wildlife,Keiser Pond WMA,Wildlife Management Area,Fee ownership,Public,{6B70A35E-3733-4555-8B1C-9966D2A7D0D9},101716.937705994,1757.09237059601
475,86026,Fish & Wildlife,Monkton Pond Access,Access Area,Fee ownership,Public,{D3897D7F-A2A2-43CA-9E0F-1C2ADD6F1825},7223.90278625488,798.513708292239
476,86027,Fish & Wildlife,Les Newell WMA,Wildlife Management Area,Fee ownership,Public,{36F26E49-8A83-4C5E-A661-7FC76E5FA256},663114.044502258,4257.80796752959
477,86028,"Forests, Parks & Recreation",Ascutney State Park,State Park,Fee ownership,Public,{E5FBDD5C-7F3E-4D04-A944-DEFFFA8F7532},29354.7369613647,1356.78318680618
478,86029,Fish & Wildlife,Harveys Lake Access,Access Area,Fee ownership,Public,{EFA33E24-10FB-41E4-876A-D1DBB2CE9588},1972.12773132324,187.350695260269
479,86030,Fish & Wildlife,Elm Brook WMA,Wildlife Management Area,Fee ownership,Public,{7F4EA5EE-B9B1-4735-A742-35DB86F5B195},831907.023132324,4729.69199169195
480,86031,Fish & Wildlife,Pomainville WMA,Wildlife Management Area,Easement,Public,{AD3C02EA-5F99-4337-B54E-5F0D43F4F860},1026.39533233643,988.846781774454
481,86032,Fish & Wildlife,Willoughby River Streambank,Stream Bank,Fee ownership,Public,{3C8BCCD0-E725-4564-9CD1-E57EBC8F38A5},10957.8140258789,1222.05138307168
482,86033,Fish & Wildlife,Willoughby River Streambank,Stream Bank,Fee ownership,Public,{7EB51406-1E3F-42FD-9203-7474ED30500F},17397.9122543335,3254.28498232159
483,86034,"Forests, Parks & Recreation",Hancock,Forest Legacy Program,Easement,Public,{637EF5AD-EB5C-44C7-A258-F098F4D87CEB},21576226.5919342,34003.5436702627
484,86035,"Forests, Parks & Recreation",Mt. Carmel State Forest,State Forest,Fee ownership,Public,{0816DEA6-52D9-4259-9C7B-C418130C6CEB},1068179.76344681,4368.86794396308
