﻿_id,cve_entidad,entidad,cve_municipio,municipio,cve_localidad,localidad,cve_cct,cve_plantel,plantel,nombre,periodo_escolar,tipo_beca,importe,semestre,nota
12734,26,Sonora,30,Hermosillo,289,Hermosillo,26DPT0017T,179,Hermosillo III,EDUARDO ISMAEL MOROYOQUI ESCOTO,21718,Beca CONALEP,2000,4,Primer Semestre 2018
12735,26,Sonora,30,Hermosillo,289,Hermosillo,26DPT0017T,179,Hermosillo III,HECTOR GUADALUPE ESPINO HERRERA,21718,Beca CONALEP,2000,4,Primer Semestre 2018
12736,26,Sonora,30,Hermosillo,289,Hermosillo,26DPT0017T,179,Hermosillo III,BRANDON BENJAMIN PERDOMO VELAZQUEZ,21718,Beca CONALEP,2000,4,Primer Semestre 2018
12737,26,Sonora,30,Hermosillo,289,Hermosillo,26DPT0017T,179,Hermosillo III,MARIA FERNANDA MONTES SANCHEZ,21718,Beca CONALEP,2000,4,Primer Semestre 2018
12738,26,Sonora,30,Hermosillo,289,Hermosillo,26DPT0017T,179,Hermosillo III,BRAYAN GUADALUPE VILLAESCUZA LOPEZ,21718,Beca CONALEP,2000,4,Primer Semestre 2018
12739,26,Sonora,30,Hermosillo,289,Hermosillo,26DPT0017T,179,Hermosillo III,SERGIO GABRIEL OLAYA CERVANTES,21718,Beca CONALEP,2000,4,Primer Semestre 2018
12740,26,Sonora,30,Hermosillo,289,Hermosillo,26DPT0017T,179,Hermosillo III,OSCAR ALEXIS CORONADO VELARDE,21718,Beca CONALEP,2000,4,Primer Semestre 2018
12741,26,Sonora,30,Hermosillo,289,Hermosillo,26DPT0017T,179,Hermosillo III,FATIMA CHANEL RIVERA LOPEZ,21718,Beca CONALEP,2000,4,Primer Semestre 2018
12742,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,DANIELA MEZA CARVAJAL,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12743,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,FRANCISCO ISABEL NUÑEZ ESPINOZA,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12744,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,FRANCISCO CORONA AMEZQUITA,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12745,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,AMERICA VALENZUELA GALLARDO,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12746,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,STEVENTH EDUARDS MORRIS CAMACHO,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12747,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,JENNYFER AYLINE CASTRO MORENO,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12748,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,RAUL RABID FAVELA AVILA,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12749,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,KEVIN OMAR CASTRO FRANCO,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12750,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,ANDREA GISELA PADILLA CUEN,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12751,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,KASSANDRA GUADALUPE GUERRERO CASTRO,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12752,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,EMMANUEL NAVARRETE FRANCO,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12753,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,MIGUEL ANGEL CRUZ ACOSTA,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12754,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,ARIANA SANCHEZ NORIEGA,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12755,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,YOHANA DE JESUS VALDEZ GARCIA,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12756,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,MARLEN SANCHEZ PADERES,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12757,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,KATIA MADAID CABRERA MARTINEZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12758,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,LAURA DARIANA BAUTISTA AGRAMONT,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12759,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,JOSE ANTONIO RAMOS HERNANDEZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12760,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,EDITH ABIGAIL MIRANDA PEÑA,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12761,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,MARISELA REYES BARRIOS,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12762,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,ZAMIRA GERALDIN APODACA FELIX,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12763,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,ITZEL JACQUELINE SANCHEZ VAZQUEZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12764,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,DIONI MICHELLE MENDOZA RUIZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12765,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,ALONDRA MURILLO CARRILLO,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12766,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,GEOVANI RAUDEL HERNANDEZ SOTO,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12767,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,FELIPE DE JESUS DELGADO MONTOYA,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12768,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,ESMERALDA BELTRAN BOJORQUEZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12769,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,KEVIN ALAN MARISCAL CASTRO,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12770,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,HILYANT VERONICA HUERTA PADILLA,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12771,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,ALONSO GONZALEZ SALAS,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12772,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,OMAR CASILLAS SALAZAR,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12773,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,URIEL ABEL VALTIERRA MORENO,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12774,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,JUAN DIEGO CONTRERAS MARTINEZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12775,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,LUIS ENRIQUE NUÑEZ LOPEZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12776,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,RENE SARAHI TORRES CORONA,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12777,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,JORGE ABISAY SOTO LOPEZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12778,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,ALONDRA MARIA MERCEDES FISCAL PEINADO,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12779,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,RAFAEL MORALES FELIX,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12780,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,SERGIO ANDRE BOHON FLETES,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12781,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,JORGE ANTONIO SANCHEZ PANTOJA,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12782,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,DIEGO TRINIDAD CHAVEZ SILVA,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12783,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,YAMILEE GUADALUPE DIAZ ARMENTA,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12784,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,VALERIA GUADALUPE PATIÑO HERNANDEZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12785,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,CHARLYN LUCERO SOBAMPO MARTINEZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12786,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,ESTHEFANY ROSAS GALLEGOS,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12787,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,ARELY CHAVEZ PEREZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12788,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,MARCO ANTONIO DE AVILA NAVARRO,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12789,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,YESICA SUSUKI ESCALANTE BERNAL,21718,Beca CONALEP,2000,4,Primer Semestre 2018
12790,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,DENISSE CAROLINA DIAZ AGUILERA,21718,Beca CONALEP,2000,4,Primer Semestre 2018
12791,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,ADDILENE GOMEZ ANGULO,21718,Beca CONALEP,2000,4,Primer Semestre 2018
12792,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,DANIEL NEGRETE GIL,21718,Beca CONALEP,2000,4,Primer Semestre 2018
12793,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,AMERICA YEMILETH LYNCH LOPEZ,21718,Beca CONALEP,2000,4,Primer Semestre 2018
12794,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,MARIAN ALEJANDRA PINEDA ANGULO,21718,Beca CONALEP,2000,4,Primer Semestre 2018
12795,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,AXEL FERNANDO ZAPIEN GARCIA,21718,Beca CONALEP,2000,4,Primer Semestre 2018
12796,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,BRIAN JARET ESPERO OBESO,21718,Beca CONALEP,2000,4,Primer Semestre 2018
12797,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,DAVID GERARDO RINCON CHAVEZ,21718,Beca CONALEP,2000,4,Primer Semestre 2018
12798,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,ARLETTE MONTSERRAT VALTIERRA MORENO,21718,Beca CONALEP,2000,4,Primer Semestre 2018
12799,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,MARCO ANTONIO FELIX GUTIERREZ,21718,Beca CONALEP,2000,4,Primer Semestre 2018
12800,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,FRANCISCO JAVIER TORRES NUÑEZ,21718,Beca CONALEP,2000,4,Primer Semestre 2018
12801,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,YZUI CITLALLI MIRANDA SANDOVAL,21718,Beca CONALEP,2000,4,Primer Semestre 2018
12802,26,Sonora,55,San Luis Río Colorado,1,San Luis Río Colorado,26DPT0013X,202,San Luis Río Colorado,HARIANA FERNANDA ACOSTA PEREZ,21718,Beca CONALEP,2000,4,Primer Semestre 2018
12803,26,Sonora,2,Agua Prieta,1,Agua Prieta,26DPT0001S,253,Agua Prieta,FRANCISCO DANIEL GALDEAN MORALES,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12804,26,Sonora,2,Agua Prieta,1,Agua Prieta,26DPT0001S,253,Agua Prieta,ALEXIA MARCELA GRANILLO CASTILLO,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12805,26,Sonora,2,Agua Prieta,1,Agua Prieta,26DPT0001S,253,Agua Prieta,ZAIRA VIANNEY GUERRERO AGUILAR,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12806,26,Sonora,2,Agua Prieta,1,Agua Prieta,26DPT0001S,253,Agua Prieta,GILBERTO DANIEL JARAMILLO PEREZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12807,26,Sonora,2,Agua Prieta,1,Agua Prieta,26DPT0001S,253,Agua Prieta,MARIA CELESTE MARTINEZ BARRAZA,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12808,26,Sonora,2,Agua Prieta,1,Agua Prieta,26DPT0001S,253,Agua Prieta,CRISTAL DANIELA MEZA NIEBLAS,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12809,26,Sonora,2,Agua Prieta,1,Agua Prieta,26DPT0001S,253,Agua Prieta,LUIS FERNANDO MURRIETA CASTRO,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12810,26,Sonora,2,Agua Prieta,1,Agua Prieta,26DPT0001S,253,Agua Prieta,KAREN NANDUCA MAGDALENO,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12811,26,Sonora,2,Agua Prieta,1,Agua Prieta,26DPT0001S,253,Agua Prieta,CECILIA GUADALUPE SANTANA SALGADO,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12812,26,Sonora,2,Agua Prieta,1,Agua Prieta,26DPT0001S,253,Agua Prieta,JANETH GIOVANNA ZAZUETA TRILLAS,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12813,26,Sonora,2,Agua Prieta,1,Agua Prieta,26DPT0001S,253,Agua Prieta,DAVID MONTEJO GUZMAN,21718,Beca CONALEP,2000,2,Primer Semestre 2018
12814,26,Sonora,2,Agua Prieta,1,Agua Prieta,26DPT0001S,253,Agua Prieta,ARIANA ELIZABETH PEÑA ARVIZU,21718,Beca CONALEP,2000,2,Primer Semestre 2018
12815,26,Sonora,2,Agua Prieta,1,Agua Prieta,26DPT0001S,253,Agua Prieta,ULISES SANCHEZ ROMERO,21718,Beca CONALEP,2000,2,Primer Semestre 2018
12816,26,Sonora,2,Agua Prieta,1,Agua Prieta,26DPT0001S,253,Agua Prieta,JESUS ALFREDO GARCIA GUERRERO,21718,Beca CONALEP,2000,2,Primer Semestre 2018
12817,26,Sonora,2,Agua Prieta,1,Agua Prieta,26DPT0001S,253,Agua Prieta,DAVID EZEQUIEL SALDATE MAYTORENA,21718,Beca CONALEP,2000,2,Primer Semestre 2018
12818,26,Sonora,2,Agua Prieta,1,Agua Prieta,26DPT0001S,253,Agua Prieta,ALEJANDRO ANTONIO HIGUERA NAYARES,21718,Beca CONALEP,2000,4,Primer Semestre 2018
12819,26,Sonora,2,Agua Prieta,1,Agua Prieta,26DPT0001S,253,Agua Prieta,YORDI ULISES GUZMAN YAÑEZ,21718,Beca CONALEP,2000,4,Primer Semestre 2018
12820,26,Sonora,2,Agua Prieta,1,Agua Prieta,26DPT0001S,253,Agua Prieta,LESLY ESCAMILLA LOPEZ,21718,Beca CONALEP,2000,4,Primer Semestre 2018
12821,26,Sonora,2,Agua Prieta,1,Agua Prieta,26DPT0001S,253,Agua Prieta,ALEJANDRA NOHELY ARVAYO CASTILLO,21718,Beca CONALEP,2000,4,Primer Semestre 2018
12822,26,Sonora,2,Agua Prieta,1,Agua Prieta,26DPT0001S,253,Agua Prieta,JESUS FRANCISCO FLORES ENRIQUEZ,21718,Beca CONALEP,2000,4,Primer Semestre 2018
12823,26,Sonora,2,Agua Prieta,1,Agua Prieta,26DPT0001S,253,Agua Prieta,ARIANA ELIZABETH ROMERO ERIVEZ,21718,Beca CONALEP,2000,4,Primer Semestre 2018
12824,26,Sonora,2,Agua Prieta,1,Agua Prieta,26DPT0001S,253,Agua Prieta,ERIKA MAYTE ALVARADO VEJAR,21718,Beca CONALEP,2000,4,Primer Semestre 2018
12825,26,Sonora,2,Agua Prieta,1,Agua Prieta,26DPT0001S,253,Agua Prieta,BRIAN ALAN TAMAYO RAMOS,21718,Beca CONALEP,2000,4,Primer Semestre 2018
12826,26,Sonora,2,Agua Prieta,1,Agua Prieta,26DPT0001S,253,Agua Prieta,JARED EDUARDO LOPEZ LOPEZ,21718,Beca CONALEP,2000,4,Primer Semestre 2018
12827,26,Sonora,2,Agua Prieta,1,Agua Prieta,26DPT0001S,253,Agua Prieta,SOPHIA GUADALUPE VASQUEZ PACO,21718,Beca CONALEP,2000,4,Primer Semestre 2018
12828,26,Sonora,2,Agua Prieta,1,Agua Prieta,26DPT0001S,253,Agua Prieta,ANGEL ENRIQUEZ BEJARANO,21718,Beca CONALEP,2000,4,Primer Semestre 2018
12829,26,Sonora,36,Magdalena,1,Magdalena de Kino,26DPT0018S,264,Magdalena de Kino,IRAM ADOLFO ALCARAZ BAVICHI,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12830,26,Sonora,36,Magdalena,1,Magdalena de Kino,26DPT0018S,264,Magdalena de Kino,LETZLY LETICIA DUARTE ALVARADO,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12831,26,Sonora,36,Magdalena,1,Magdalena de Kino,26DPT0018S,264,Magdalena de Kino,ARLEN DANIELA SALAS FIERRO,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12832,26,Sonora,36,Magdalena,1,Magdalena de Kino,26DPT0018S,264,Magdalena de Kino,GABRIEL BENITES HIGUERA,21718,Beca CONALEP,2000,4,Primer Semestre 2018
12833,26,Sonora,36,Magdalena,1,Magdalena de Kino,26DPT0018S,264,Magdalena de Kino,PEDRO FRANCISCO MALDONADO TAPIA,21718,Beca CONALEP,2000,4,Primer Semestre 2018
12834,26,Sonora,36,Magdalena,1,Magdalena de Kino,26DPT0018S,264,Magdalena de Kino,DANNYA FABIOLA ROSAS BALDERRAMA,21718,Beca CONALEP,2000,4,Primer Semestre 2018
12835,26,Sonora,36,Magdalena,1,Magdalena de Kino,26DPT0018S,264,Magdalena de Kino,CLAUDIA JAQUELINE MONTIJO GRIJALVA,21718,Beca CONALEP,2000,4,Primer Semestre 2018
12836,26,Sonora,36,Magdalena,1,Magdalena de Kino,26DPT0018S,264,Magdalena de Kino,AMERICA ALEJANDRA CHAIREZ GARCIA,21718,Beca CONALEP,2000,4,Primer Semestre 2018
12837,26,Sonora,36,Magdalena,1,Magdalena de Kino,26DPT0018S,264,Magdalena de Kino,ADILENE GUADALUPE BURGOS RIVAS,21718,Beca CONALEP,2000,4,Primer Semestre 2018
12838,27,Tabasco,4,Centro,1,Villahermosa,27DPT0002Q,51,Villahermosa I,JULIAN OVANDO TORRES,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12839,27,Tabasco,4,Centro,1,Villahermosa,27DPT0002Q,51,Villahermosa I,EDUARDO NOE CALCANEO GARCIA,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12840,27,Tabasco,4,Centro,1,Villahermosa,27DPT0002Q,51,Villahermosa I,ERICK MIGUEL CRUZ SINFOROSO,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12841,27,Tabasco,4,Centro,1,Villahermosa,27DPT0002Q,51,Villahermosa I,FATIMA GUADALUPE DE LA O PEREZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12842,27,Tabasco,4,Centro,1,Villahermosa,27DPT0002Q,51,Villahermosa I,ANAHI ESTRADA RODRIGUEZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12843,27,Tabasco,4,Centro,1,Villahermosa,27DPT0002Q,51,Villahermosa I,FLORENTINO CORNELIO SANCHEZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12844,27,Tabasco,4,Centro,1,Villahermosa,27DPT0002Q,51,Villahermosa I,JOEL GORDILLO PEREZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12845,27,Tabasco,4,Centro,1,Villahermosa,27DPT0002Q,51,Villahermosa I,GERARDO HERNANDEZ RAMOS,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12846,27,Tabasco,4,Centro,1,Villahermosa,27DPT0002Q,51,Villahermosa I,MARGARITA MERCADO HUERTA,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12847,27,Tabasco,4,Centro,1,Villahermosa,27DPT0002Q,51,Villahermosa I,DANIEL PERALTA RAMOS,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12848,27,Tabasco,4,Centro,1,Villahermosa,27DPT0002Q,51,Villahermosa I,BRYAN JOSUE PEREZ BAEZA,21718,Beca CONALEP,2000,4,Primer Semestre 2018
12849,27,Tabasco,4,Centro,1,Villahermosa,27DPT0002Q,51,Villahermosa I,MANUEL ANTONIO TOSCA PEREZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12850,27,Tabasco,4,Centro,1,Villahermosa,27DPT0002Q,51,Villahermosa I,CARLOS ADRIAN ANTONIO PALOMEQUE,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12851,27,Tabasco,4,Centro,1,Villahermosa,27DPT0002Q,51,Villahermosa I,ANDRES ALFONSO GOMEZ FONSECA,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12852,27,Tabasco,4,Centro,1,Villahermosa,27DPT0002Q,51,Villahermosa I,AARON EMMANUEL GONZALEZ RAMOS,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12853,27,Tabasco,4,Centro,1,Villahermosa,27DPT0002Q,51,Villahermosa I,GERARDO PRIMITIVO JIMENEZ MARTINEZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12854,27,Tabasco,4,Centro,1,Villahermosa,27DPT0002Q,51,Villahermosa I,AMIR ALVAREZ PEREZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12855,27,Tabasco,4,Centro,1,Villahermosa,27DPT0002Q,51,Villahermosa I,ALEX ALBERTO ALVAREZ FOCIL,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12856,27,Tabasco,4,Centro,1,Villahermosa,27DPT0002Q,51,Villahermosa I,DANIEL HERNANDEZ SOTO,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12857,27,Tabasco,4,Centro,1,Villahermosa,27DPT0002Q,51,Villahermosa I,JOAQUIN HERNANDEZ OLIVE,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12858,27,Tabasco,4,Centro,1,Villahermosa,27DPT0002Q,51,Villahermosa I,JERSON DANIEL PEREZ PEREZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12859,27,Tabasco,4,Centro,1,Villahermosa,27DPT0002Q,51,Villahermosa I,JOSE MANUEL POXTAN SANCHEZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12860,27,Tabasco,4,Centro,1,Villahermosa,27DPT0002Q,51,Villahermosa I,GILBERTO ROMERO PORTA,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12861,27,Tabasco,4,Centro,1,Villahermosa,27DPT0002Q,51,Villahermosa I,CARLOS DANIEL CABRERA ARADILLAS,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12862,27,Tabasco,4,Centro,1,Villahermosa,27DPT0002Q,51,Villahermosa I,LUIS FERNANDO HERNANDEZ GARCIA,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12863,27,Tabasco,4,Centro,1,Villahermosa,27DPT0002Q,51,Villahermosa I,JORGE MANUEL MARTINEZ LOPEZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12864,27,Tabasco,4,Centro,1,Villahermosa,27DPT0002Q,51,Villahermosa I,FERNANDO JOSE MARTINEZ SOBERANO,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12865,27,Tabasco,4,Centro,1,Villahermosa,27DPT0002Q,51,Villahermosa I,MAURICIO DENIS DIONICIO ORDOÑEZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12866,27,Tabasco,4,Centro,1,Villahermosa,27DPT0002Q,51,Villahermosa I,ANTONIO CARRILLO DE LA CRUZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12867,27,Tabasco,4,Centro,1,Villahermosa,27DPT0002Q,51,Villahermosa I,JOSUE GUTEMBERG CERINO LARA,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12868,27,Tabasco,4,Centro,1,Villahermosa,27DPT0002Q,51,Villahermosa I,JARAHI AJELET-SAHAR RAMOS HERNANDEZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
12869,27,Tabasco,4,Centro,1,Villahermosa,27DPT0002Q,51,Villahermosa I,XIMENA ITZEL CORRALES SOLIS,21718,Beca CONALEP,2000,4,Primer Semestre 2018
12870,27,Tabasco,4,Centro,1,Villahermosa,27DPT0002Q,51,Villahermosa I,CESAR AGUSTO GOMEZ VAZQUEZ,21718,Beca CONALEP,2000,4,Primer Semestre 2018
